FID,aanlegjaar,type,soortnaam_lat,soortnaam_ned,categorie,geometrie
O10002_Bomenkaart_OD.14668,1974,Straat- / laanboom,Acer pseudopl. 'Negenia',Esdoorn,Boom,MULTIPOINT ((178184.429 504879.89))
O10002_Bomenkaart_OD.14669,2000,Straat- / laanboom,Acer platanoides 'Olmsted',Esdoorn,Boom,MULTIPOINT ((178299.141 504812.254))
O10002_Bomenkaart_OD.14670,1974,Straat- / laanboom,Acer pseudoplatanus,Esdoorn,Boom,MULTIPOINT ((178037.444 504781.53))
O10002_Bomenkaart_OD.14671,1970,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((178037.14 504717.071))
O10002_Bomenkaart_OD.14672,2000,Straat- / laanboom,Acer pseudopl. 'Negenia',Esdoorn,Boom,MULTIPOINT ((178364.116 504859.992))
O10002_Bomenkaart_OD.14673,2000,Straat- / laanboom,Acer pseudopl. 'Negenia',Esdoorn,Boom,MULTIPOINT ((178114.013 504909.619))
O10002_Bomenkaart_OD.14674,1999,Solitaire boom,Acer platanoides 'Columnare',Esdoorn,Boom,MULTIPOINT ((178321.24 505238.588))
O10002_Bomenkaart_OD.14675,1999,Solitaire boom,Acer platanoides 'Columnare',Esdoorn,Boom,MULTIPOINT ((177934.046 505334.352))
O10002_Bomenkaart_OD.14676,1999,Solitaire boom,Acer platanoides 'Columnare',Esdoorn,Boom,MULTIPOINT ((177943.208 505453.134))
O10002_Bomenkaart_OD.14677,1994,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((178251.06 505378.938))
O10002_Bomenkaart_OD.14678,1974,Straat- / laanboom,Acer pseudopl. 'Negenia',Esdoorn,Boom,MULTIPOINT ((178331.289 504837.24))
O10002_Bomenkaart_OD.14679,1974,Straat- / laanboom,Acer pseudopl. 'Negenia',Esdoorn,Boom,MULTIPOINT ((178123.669 504882.22))
O10002_Bomenkaart_OD.14680,1980,Straat- / laanboom,Fraxinus excelsior 'Eldik',Es,Boom,MULTIPOINT ((172576.411 508800.393))
O10002_Bomenkaart_OD.14681,2001,Straat- / laanboom,Celtis X occidentalis 'Magnifica',Zwepenboom,Boom,MULTIPOINT ((172619.22 508634.567))
O10002_Bomenkaart_OD.14682,1980,Straat- / laanboom,Platanus orientalis,Oosterse plataan,Boom,MULTIPOINT ((172678.518 508665.245))
O10002_Bomenkaart_OD.14683,1975,Straat- / laanboom,Acer pseudoplatanus,Esdoorn,Boom,MULTIPOINT ((177313.479 505602.66))
O10002_Bomenkaart_OD.14684,2005,Straat- / laanboom,Alnus spaethii 'Spaeth',Els,Boom,MULTIPOINT ((177119.8 505809.856))
O10002_Bomenkaart_OD.14685,1999,Solitaire boom,Quercus robur 'Fastig. Koster',Zuileik,Boom,MULTIPOINT ((177335.003 506136.492))
O10002_Bomenkaart_OD.14686,1999,Solitaire boom,Quercus robur 'Fastig. Koster',Zuileik,Boom,MULTIPOINT ((177191.233 506207.501))
O10002_Bomenkaart_OD.14687,2003,Solitaire boom,Fagus sylvatica 'Dawyck Gold',Beuk,Boom,MULTIPOINT ((177035.276 506079.915))
O10002_Bomenkaart_OD.14688,2003,Solitaire boom,Fagus sylvatica 'Dawyck Gold',Beuk,Boom,MULTIPOINT ((177108.598 506038.141))
O10002_Bomenkaart_OD.14689,2005,Straat- / laanboom,Acer platanoides 'Emerald Queen',Esdoorn,Boom,MULTIPOINT ((177620.778 505936.06))
O10002_Bomenkaart_OD.14690,1998,Straat- / laanboom,Tilia cordata 'Bohlje',Kleinbladige linde,Boom,MULTIPOINT ((176627.828 504756.844))
O10002_Bomenkaart_OD.14691,2014,Straat- / laanboom,Prunus serrulata,Japanse Sierkers,Boom,MULTIPOINT ((176656.973 505061.444))
O10002_Bomenkaart_OD.14692,1998,Straat- / laanboom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((176708.945 504939.242))
O10002_Bomenkaart_OD.14693,2000,Straat- / laanboom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((176723.007 504797.448))
O10002_Bomenkaart_OD.14694,1997,Solitaire boom,Metasequoia glyptostroboides,Moerascypres,Boom,MULTIPOINT ((176833.891 505009.889))
O10002_Bomenkaart_OD.14695,1997,Solitaire boom,Tilia cordata 'Rancho',Kleinbladige linde,Boom,MULTIPOINT ((176896.945 504880.61))
O10002_Bomenkaart_OD.14696,1998,Straat- / laanboom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((176734.298 504854.046))
O10002_Bomenkaart_OD.14697,2014,Straat- / laanboom,Prunus serrulata,Japanse Sierkers,Boom,MULTIPOINT ((176639.508 505039.906))
O10002_Bomenkaart_OD.14698,1998,Straat- / laanboom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((176718.002 505012.316))
O10002_Bomenkaart_OD.14699,1999,Straat- / laanboom,Tilia cordata 'Bohlje',Kleinbladige linde,Boom,MULTIPOINT ((176666.444 504721.222))
O10002_Bomenkaart_OD.14700,2000,Straat- / laanboom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((176678.031 504748.672))
O10002_Bomenkaart_OD.14701,1997,Solitaire boom,Metasequoia glyptostroboides,Moerascypres,Boom,MULTIPOINT ((176952.67 504974.994))
O10002_Bomenkaart_OD.14702,1997,Solitaire boom,Tilia cordata 'Rancho',Kleinbladige linde,Boom,MULTIPOINT ((176858.921 504893.542))
O10002_Bomenkaart_OD.14703,1998,Straat- / laanboom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((176698.5 504887.71))
O10002_Bomenkaart_OD.14704,2011,Straat- / laanboom,Prunus serrulata 'Sunset Boulevard',Japanse kers,Boom,MULTIPOINT ((176620.891 505052.582))
O10002_Bomenkaart_OD.14705,1999,Straat- / laanboom,Tilia cordata 'Bohlje',Kleinbladige linde,Boom,MULTIPOINT ((176681 504707.608))
O10002_Bomenkaart_OD.14706,1997,Solitaire boom,Metasequoia glyptostroboides,Moerascypres,Boom,MULTIPOINT ((176912.627 504971.653))
O10002_Bomenkaart_OD.14707,1997,Solitaire boom,Tilia cordata 'Rancho',Kleinbladige linde,Boom,MULTIPOINT ((176939.39 504866.135))
O10002_Bomenkaart_OD.14708,1997,Solitaire boom,Tilia cordata 'Rancho',Kleinbladige linde,Boom,MULTIPOINT ((176821.133 504906.537))
O10002_Bomenkaart_OD.14709,2000,Straat- / laanboom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((176647.255 504715.443))
O10002_Bomenkaart_OD.14710,1998,Straat- / laanboom,Tilia cordata 'Bohlje',Kleinbladige linde,Boom,MULTIPOINT ((176655.516 504743.958))
O10002_Bomenkaart_OD.14711,2014,Straat- / laanboom,Liquidambar styr. 'Moraine',Amberboom,Boom,MULTIPOINT ((176599.261 506215.576))
O10002_Bomenkaart_OD.14712,2007,Solitaire boom,Fagus sylvatica 'Dawyck Gold',Beuk,Boom,MULTIPOINT ((176941.577 506167.776))
O10002_Bomenkaart_OD.14713,1997,Straat- / laanboom,Fraxinus excelsior 'Geessink',Es,Boom,MULTIPOINT ((176685.353 505812.289))
O10002_Bomenkaart_OD.14714,1997,Straat- / laanboom,Fraxinus excelsior 'Geessink',Es,Boom,MULTIPOINT ((176735.886 505927.454))
O10002_Bomenkaart_OD.14715,2006,Straat- / laanboom,Alnus glutinosa 'Pyramidalis',Els,Boom,MULTIPOINT ((176127.688 505576.981))
O10002_Bomenkaart_OD.14716,2006,Straat- / laanboom,Alnus glutinosa 'Pyramidalis',Els,Boom,MULTIPOINT ((176109.777 505584.975))
O10002_Bomenkaart_OD.14717,2006,Straat- / laanboom,Alnus glutinosa 'Pyramidalis',Els,Boom,MULTIPOINT ((176091.574 505593.636))
O10002_Bomenkaart_OD.14718,2006,Straat- / laanboom,Alnus glutinosa 'Pyramidalis',Els,Boom,MULTIPOINT ((176073.945 505601.929))
O10002_Bomenkaart_OD.14719,2006,Straat- / laanboom,Alnus glutinosa 'Pyramidalis',Els,Boom,MULTIPOINT ((176055.989 505610.473))
O10002_Bomenkaart_OD.14720,2006,Straat- / laanboom,Alnus glutinosa 'Pyramidalis',Els,Boom,MULTIPOINT ((176027.048 505607.745))
O10002_Bomenkaart_OD.14721,2006,Straat- / laanboom,Alnus glutinosa 'Pyramidalis',Els,Boom,MULTIPOINT ((176025.663 505594.125))
O10002_Bomenkaart_OD.14722,2006,Straat- / laanboom,Alnus glutinosa 'Pyramidalis',Els,Boom,MULTIPOINT ((176024.129 505579.257))
O10002_Bomenkaart_OD.14723,2008,Straat- / laanboom,Tilia europaea 'Pallida' type Lappen,Koningslinde,Boom,MULTIPOINT ((175577.846 505531.783))
O10002_Bomenkaart_OD.14724,2008,Straat- / laanboom,Tilia europaea 'Pallida' type Lappen,Koningslinde,Boom,MULTIPOINT ((175565.721 505530.59))
O10002_Bomenkaart_OD.14725,2008,Straat- / laanboom,Tilia europaea 'Pallida' type Lappen,Koningslinde,Boom,MULTIPOINT ((175553.763 505529.372))
O10002_Bomenkaart_OD.14726,2008,Straat- / laanboom,Tilia europaea 'Pallida' type Lappen,Koningslinde,Boom,MULTIPOINT ((175541.973 505528.085))
O10002_Bomenkaart_OD.14727,2008,Straat- / laanboom,Tilia europaea 'Pallida' type Lappen,Koningslinde,Boom,MULTIPOINT ((175529.518 505526.792))
O10002_Bomenkaart_OD.14728,2008,Straat- / laanboom,Tilia europaea 'Pallida' type Lappen,Koningslinde,Boom,MULTIPOINT ((175517.651 505525.451))
O10002_Bomenkaart_OD.14729,2008,Straat- / laanboom,Tilia europaea 'Pallida' type Lappen,Koningslinde,Boom,MULTIPOINT ((175505.246 505524.191))
O10002_Bomenkaart_OD.14730,2008,Straat- / laanboom,Tilia europaea 'Pallida' type Lappen,Koningslinde,Boom,MULTIPOINT ((175493.274 505522.878))
O10002_Bomenkaart_OD.14731,2008,Straat- / laanboom,Tilia europaea 'Pallida' type Lappen,Koningslinde,Boom,MULTIPOINT ((175480.884 505521.607))
O10002_Bomenkaart_OD.14732,2008,Straat- / laanboom,Tilia europaea 'Pallida' type Lappen,Koningslinde,Boom,MULTIPOINT ((175469.121 505520.365))
O10002_Bomenkaart_OD.14733,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175718.022 505024.135))
O10002_Bomenkaart_OD.14734,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175722.367 505039.816))
O10002_Bomenkaart_OD.14735,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175726.122 505055.065))
O10002_Bomenkaart_OD.14736,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175728.205 505070.89))
O10002_Bomenkaart_OD.14737,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175729.98 505087.76))
O10002_Bomenkaart_OD.14738,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175731.713 505104.525))
O10002_Bomenkaart_OD.14739,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175733.457 505121.385))
O10002_Bomenkaart_OD.14740,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175735.181 505138.316))
O10002_Bomenkaart_OD.14741,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175737.101 505156.164))
O10002_Bomenkaart_OD.14742,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175738.885 505173.615))
O10002_Bomenkaart_OD.14743,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175740.959 505192.511))
O10002_Bomenkaart_OD.14744,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175742.778 505210.943))
O10002_Bomenkaart_OD.14745,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175744.824 505230.758))
O10002_Bomenkaart_OD.14746,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175747.085 505250.917))
O10002_Bomenkaart_OD.14747,2008,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175749.046 505271.597))
O10002_Bomenkaart_OD.14748,1990,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((172229.507 509286.318))
O10002_Bomenkaart_OD.14749,2000,Lei- / vormboom,Robinia pseudoacacia 'Umbraculifera,Bolacacia,Boom,MULTIPOINT ((172033.874 508345.773))
O10002_Bomenkaart_OD.14750,2008,Straat- / laanboom,Tilia cordata 'Rancho',Kleinbladige linde,Boom,MULTIPOINT ((176801.597 505770.863))
O10002_Bomenkaart_OD.14751,2008,Straat- / laanboom,Tilia cordata 'Rancho',Kleinbladige linde,Boom,MULTIPOINT ((176798.744 505759.316))
O10002_Bomenkaart_OD.14752,2005,Straat- / laanboom,Prunus 'Umineko',Sierkers,Boom,MULTIPOINT ((176950.482 505911.156))
O10002_Bomenkaart_OD.14753,2005,Straat- / laanboom,Prunus 'Umineko',Sierkers,Boom,MULTIPOINT ((176941.295 505916.392))
O10002_Bomenkaart_OD.14754,2005,Straat- / laanboom,Prunus 'Umineko',Sierkers,Boom,MULTIPOINT ((176932.286 505921.517))
O10002_Bomenkaart_OD.14755,2005,Straat- / laanboom,Prunus 'Umineko',Sierkers,Boom,MULTIPOINT ((176923.277 505926.704))
O10002_Bomenkaart_OD.14756,2005,Straat- / laanboom,Prunus 'Umineko',Sierkers,Boom,MULTIPOINT ((176914.144 505931.81))
O10002_Bomenkaart_OD.14757,2005,Straat- / laanboom,Prunus 'Umineko',Sierkers,Boom,MULTIPOINT ((176904.744 505937.212))
O10002_Bomenkaart_OD.14758,2005,Straat- / laanboom,Prunus 'Umineko',Sierkers,Boom,MULTIPOINT ((176895.889 505942.234))
O10002_Bomenkaart_OD.14759,1985,Knotboom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((178005.249 503119.88))
O10002_Bomenkaart_OD.14760,1985,Knotboom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((178056.739 503115.64))
O10002_Bomenkaart_OD.14761,1985,Knotboom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((178022.949 503125.32))
O10002_Bomenkaart_OD.14762,1985,Knotboom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((178036.579 503121.17))
O10002_Bomenkaart_OD.14763,1985,Knotboom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((178050.009 503122.45))
O10002_Bomenkaart_OD.14764,1985,Knotboom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((178042.369 503119.79))
O10002_Bomenkaart_OD.14765,1985,Knotboom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((178049.719 503127.88))
O10002_Bomenkaart_OD.14766,1985,Knotboom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((178045.849 503113.3))
O10002_Bomenkaart_OD.14767,1985,Knotboom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((178045.359 503128.14))
O10002_Bomenkaart_OD.14768,1985,Knotboom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((178012.129 503121.12))
O10002_Bomenkaart_OD.14769,1985,Knotboom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((178007.109 503124.55))
O10002_Bomenkaart_OD.14770,1985,Solitaire boom,Salix alba 'Tristes',Treur wilg,Boom,MULTIPOINT ((178051.159 503101.17))
O10002_Bomenkaart_OD.14771,2006,Straat- / laanboom,Corylus colurna,Hazelaar,Boom,MULTIPOINT ((178082.442 503080.391))
O10002_Bomenkaart_OD.14772,1985,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((178075.488 503190.461))
O10002_Bomenkaart_OD.14773,1985,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((178068.774 503166.867))
O10002_Bomenkaart_OD.14774,1985,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((178065.309 503155.85))
O10002_Bomenkaart_OD.14775,1985,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((178065.018 503132.85))
O10002_Bomenkaart_OD.14776,1985,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((178074.333 503114.239))
O10002_Bomenkaart_OD.14777,1985,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((178063.709 503145.88))
O10002_Bomenkaart_OD.14778,1985,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((178080.22 503107.3))
O10002_Bomenkaart_OD.14779,1985,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((178089.337 503100.157))
O10002_Bomenkaart_OD.14780,1985,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((178127.069 503080.37))
O10002_Bomenkaart_OD.14781,1985,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((178139.059 503075.04))
O10002_Bomenkaart_OD.14782,1985,Straat- / laanboom,Metasequoia glyptostroboides,Moerascypres,Boom,MULTIPOINT ((178106.159 502565.02))
O10002_Bomenkaart_OD.14783,2010,Knotboom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((175436.534 505360.921))
O10002_Bomenkaart_OD.14784,2010,Knotboom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((175431.342 505394.384))
O10002_Bomenkaart_OD.14785,2010,Knotboom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((175426.812 505407.906))
O10002_Bomenkaart_OD.14786,2010,Knotboom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((175426.394 505414.772))
O10002_Bomenkaart_OD.14787,2010,Knotboom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((175434.235 505433.591))
O10002_Bomenkaart_OD.14788,1965,Solitaire boom,Cedrus atlantica 'Glauca',Atlasceder,Waardevolle boom,MULTIPOINT ((177125.657 503926.229))
O10002_Bomenkaart_OD.14789,1974,Solitaire boom,Acer saccharinum,Esdoorn,Waardevolle boom,MULTIPOINT ((175247.376 496124.396))
O10002_Bomenkaart_OD.14790,1970,Straat- / laanboom,Salix alba 'Tristes',Treur wilg,Waardevolle boom,MULTIPOINT ((175621.073 496297.879))
O10002_Bomenkaart_OD.14791,2006,Straat- / laanboom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((172138.215 509396.351))
O10002_Bomenkaart_OD.14792,2006,Straat- / laanboom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((172162.118 509381.032))
O10002_Bomenkaart_OD.14793,2006,Straat- / laanboom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((172151.328 509387.847))
O10002_Bomenkaart_OD.14794,2006,Straat- / laanboom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((172177.42 509371.064))
O10002_Bomenkaart_OD.14795,2006,Straat- / laanboom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((172191.607 509361.71))
O10002_Bomenkaart_OD.14796,2006,Straat- / laanboom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((172206.019 509352.491))
O10002_Bomenkaart_OD.14797,2006,Straat- / laanboom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((172220.206 509343.405))
O10002_Bomenkaart_OD.14798,2006,Straat- / laanboom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((172237.213 509332.351))
O10002_Bomenkaart_OD.14799,2006,Straat- / laanboom,Acer campestre 'Red Shine',Veldesdoorn,Boom,MULTIPOINT ((172076.989 509345.777))
O10002_Bomenkaart_OD.14800,2006,Straat- / laanboom,Acer campestre 'Red Shine',Veldesdoorn,Boom,MULTIPOINT ((172087.641 509338.885))
O10002_Bomenkaart_OD.14801,2006,Straat- / laanboom,Acer campestre 'Red Shine',Veldesdoorn,Boom,MULTIPOINT ((172111.077 509323.777))
O10002_Bomenkaart_OD.14802,2006,Straat- / laanboom,Acer campestre 'Red Shine',Veldesdoorn,Boom,MULTIPOINT ((172125.161 509314.443))
O10002_Bomenkaart_OD.14803,2006,Straat- / laanboom,Acer campestre 'Red Shine',Veldesdoorn,Boom,MULTIPOINT ((172139.333 509305.229))
O10002_Bomenkaart_OD.14804,2006,Straat- / laanboom,Acer campestre 'Red Shine',Veldesdoorn,Boom,MULTIPOINT ((172098.244 509331.694))
O10002_Bomenkaart_OD.14805,2010,Boomgroep boom,Populus nigra 'Italica',Zwarte populier,Boom,MULTIPOINT ((175301.06 506023.161))
O10002_Bomenkaart_OD.14806,2010,Boomgroep boom,Populus nigra 'Italica',Zwarte populier,Boom,MULTIPOINT ((175296.909 506025.764))
O10002_Bomenkaart_OD.14807,2010,Boomgroep boom,Populus nigra 'Italica',Zwarte populier,Boom,MULTIPOINT ((175300.757 506026.489))
O10002_Bomenkaart_OD.14808,2010,Boomgroep boom,Populus canadensis 'Koster',Canadapopulier,Boom,MULTIPOINT ((175301.522 506039.189))
O10002_Bomenkaart_OD.14809,2010,Boomgroep boom,Populus canadensis 'Koster',Canadapopulier,Boom,MULTIPOINT ((175296.341 506036.864))
O10002_Bomenkaart_OD.14810,2010,Boomgroep boom,Populus canadensis 'Koster',Canadapopulier,Boom,MULTIPOINT ((175294.615 506042.051))
O10002_Bomenkaart_OD.14811,2010,Boomgroep boom,Populus nigra 'Vereecken',Zwarte populier,Boom,MULTIPOINT ((175287.429 506043.542))
O10002_Bomenkaart_OD.14812,2010,Boomgroep boom,Populus canadensis 'Koster',Canadapopulier,Boom,MULTIPOINT ((175339.433 506019.449))
O10002_Bomenkaart_OD.14813,2010,Boomgroep boom,Populus nigra 'Vereecken',Zwarte populier,Boom,MULTIPOINT ((175283.428 506034.227))
O10002_Bomenkaart_OD.14814,2010,Boomgroep boom,Populus nigra 'Vereecken',Zwarte populier,Boom,MULTIPOINT ((175278.874 506037.425))
O10002_Bomenkaart_OD.14815,2010,Boomgroep boom,Populus nigra 'Vereecken',Zwarte populier,Boom,MULTIPOINT ((175284.163 506048.813))
O10002_Bomenkaart_OD.14816,2009,Straat- / laanboom,Fraxinus ornus 'Obelisk',Pluimes,Boom,MULTIPOINT ((175644.557 505291.738))
O10002_Bomenkaart_OD.14817,2009,Straat- / laanboom,Fraxinus ornus 'Obelisk',Pluimes,Boom,MULTIPOINT ((175628.266 505296.829))
O10002_Bomenkaart_OD.14818,2009,Straat- / laanboom,Acer pseudoplatanus,Esdoorn,Boom,MULTIPOINT ((175518.383 496233.854))
O10002_Bomenkaart_OD.14819,2009,Straat- / laanboom,Acer pseudoplatanus,Esdoorn,Boom,MULTIPOINT ((175527.058 496223.931))
O10002_Bomenkaart_OD.14820,2009,Straat- / laanboom,Acer pseudoplatanus,Esdoorn,Boom,MULTIPOINT ((175548.208 496199.784))
O10002_Bomenkaart_OD.14821,2009,Straat- / laanboom,Acer pseudoplatanus,Esdoorn,Boom,MULTIPOINT ((175561.286 496185.292))
O10002_Bomenkaart_OD.14822,2015,Straat- / laanboom,Amelanchier lamarckii,Krentenboompje,Boom,MULTIPOINT ((175652.681 496159.795))
O10002_Bomenkaart_OD.14823,2009,Straat- / laanboom,Aesculus carnea 'Briotii',Kastanje,Boom,MULTIPOINT ((175673.671 496162.431))
O10002_Bomenkaart_OD.14824,2009,Straat- / laanboom,Tilia europaea 'Euchlora',Hollandse linde,Boom,MULTIPOINT ((175771.402 496204.548))
O10002_Bomenkaart_OD.14825,2009,Straat- / laanboom,Tilia europaea 'Euchlora',Hollandse linde,Boom,MULTIPOINT ((175760.183 496194.577))
O10002_Bomenkaart_OD.14826,2009,Straat- / laanboom,Tilia europaea 'Euchlora',Hollandse linde,Boom,MULTIPOINT ((175749.175 496184.785))
O10002_Bomenkaart_OD.14827,2009,Straat- / laanboom,Tilia europaea 'Euchlora',Hollandse linde,Boom,MULTIPOINT ((175737.956 496174.884))
O10002_Bomenkaart_OD.14828,2009,Straat- / laanboom,Tilia europaea 'Euchlora',Hollandse linde,Boom,MULTIPOINT ((175726.485 496164.673))
O10002_Bomenkaart_OD.14829,2009,Straat- / laanboom,Tilia europaea 'Euchlora',Hollandse linde,Boom,MULTIPOINT ((175715.464 496154.84))
O10002_Bomenkaart_OD.14830,2009,Straat- / laanboom,Tilia europaea 'Euchlora',Hollandse linde,Boom,MULTIPOINT ((175704.23 496144.801))
O10002_Bomenkaart_OD.14831,2009,Straat- / laanboom,Tilia europaea 'Euchlora',Hollandse linde,Boom,MULTIPOINT ((175693.266 496135.026))
O10002_Bomenkaart_OD.14832,2009,Straat- / laanboom,Tilia europaea 'Euchlora',Hollandse linde,Boom,MULTIPOINT ((175682.105 496125.111))
O10002_Bomenkaart_OD.14833,2009,Straat- / laanboom,Tilia europaea 'Euchlora',Hollandse linde,Boom,MULTIPOINT ((175669.889 496114.192))
O10002_Bomenkaart_OD.14834,2009,Straat- / laanboom,Prunus serrulata 'Kanzan',Japanse kers,Boom,MULTIPOINT ((175609.511 496066.013))
O10002_Bomenkaart_OD.14835,2009,Straat- / laanboom,Prunus serrulata 'Kanzan',Japanse kers,Boom,MULTIPOINT ((175598.572 496077.616))
O10002_Bomenkaart_OD.14836,2009,Straat- / laanboom,Prunus serrulata 'Kanzan',Japanse kers,Boom,MULTIPOINT ((175588.72 496088.751))
O10002_Bomenkaart_OD.14837,2009,Straat- / laanboom,Prunus serrulata 'Kanzan',Japanse kers,Boom,MULTIPOINT ((175578.802 496100.142))
O10002_Bomenkaart_OD.14838,2009,Straat- / laanboom,Prunus serrulata 'Kanzan',Japanse kers,Boom,MULTIPOINT ((175567.953 496112.072))
O10002_Bomenkaart_OD.14839,2009,Straat- / laanboom,Prunus serrulata 'Kanzan',Japanse kers,Boom,MULTIPOINT ((175558.532 496122.561))
O10002_Bomenkaart_OD.14840,2009,Straat- / laanboom,Prunus serrulata 'Kanzan',Japanse kers,Boom,MULTIPOINT ((175548.447 496133.723))
O10002_Bomenkaart_OD.14841,1985,Straat- / laanboom,Prunus avium 'Plena',Zoete kers,Boom,MULTIPOINT ((178118.999 502897.17))
O10002_Bomenkaart_OD.14842,1985,Straat- / laanboom,Prunus avium 'Plena',Zoete kers,Boom,MULTIPOINT ((178121.959 502890.08))
O10002_Bomenkaart_OD.14843,1985,Straat- / laanboom,Prunus avium 'Plena',Zoete kers,Boom,MULTIPOINT ((178116.109 502904.31))
O10002_Bomenkaart_OD.14844,1985,Straat- / laanboom,Alnus cordata,Els,Boom,MULTIPOINT ((177998.519 502871.23))
O10002_Bomenkaart_OD.14845,1985,Straat- / laanboom,Alnus cordata,Els,Boom,MULTIPOINT ((177992.779 502857.06))
O10002_Bomenkaart_OD.14846,1985,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((178021.779 502856.98))
O10002_Bomenkaart_OD.14847,1970,Straat- / laanboom,Fraxinus excelsior,Es,Boom,MULTIPOINT ((178393.779 504299.65))
O10002_Bomenkaart_OD.14848,1990,Straat- / laanboom,Gleditsia triacanthos,Valse christusdoorn,Boom,MULTIPOINT ((178461.887 504304.998))
O10002_Bomenkaart_OD.14849,2000,Straat- / laanboom,Gleditsia triacanthos,Valse christusdoorn,Boom,MULTIPOINT ((178426.823 504285.079))
O10002_Bomenkaart_OD.14850,1990,Straat- / laanboom,Gleditsia triacanthos,Valse christusdoorn,Boom,MULTIPOINT ((178383.043 504296.848))
