FID,type,categorie,geometrie
O10002_Speelomgeving_OD.183,,speelondergrond,"MULTIPOLYGON (((175234.686 505255.542, 175235.415 505255.435, 175236.132 505255.268, 175236.832 505255.041, 175237.512 505254.756, 175238.164 505254.416, 175238.786 505254.021, 175239.373 505253.576, 175239.975 505253.705, 175240.557 505253.907, 175241.109 505254.18, 175241.623 505254.519, 175242.091 505254.918, 175242.506 505255.373, 175242.862 505255.876, 175243.152 505256.418, 175243.374 505256.993, 175243.523 505257.59, 175243.596 505258.201, 175243.594 505258.817, 175243.515 505259.428, 175243.362 505260.024, 175243.136 505260.597, 175242.841 505261.137, 175242.481 505261.637, 175242.062 505262.088, 175241.591 505262.484, 175241.074 505262.819, 175240.52 505263.087, 175239.94 505263.279, 175239.341 505263.399, 175238.732 505263.444, 175238.122 505263.414, 175237.521 505263.309, 175236.936 505263.131, 175236.379 505262.882, 175235.856 505262.567, 175235.375 505262.189, 175234.945 505261.756, 175234.572 505261.272, 175234.26 505260.747, 175234.016 505260.187, 175233.842 505259.602, 175233.742 505258.999, 175233.716 505258.389, 175233.766 505257.78, 175233.891 505257.182, 175234.087 505256.604, 175234.354 505256.055, 175234.686 505255.542)))"
O10002_Speelomgeving_OD.184,,speelondergrond,"MULTIPOLYGON (((175228.149 505308.767, 175221.83 505307.822, 175232.158 505300.469, 175234.313 505303.497, 175228.905 505307.414, 175228.895 505307.421, 175228.704 505307.589, 175228.537 505307.78, 175228.408 505307.97, 175228.396 505307.991, 175228.283 505308.219, 175228.201 505308.46, 175228.157 505308.673, 175228.149 505308.767)))"
O10002_Speelomgeving_OD.185,,speelondergrond,"MULTIPOLYGON (((175891.473 505427.878, 175891.09 505423.738, 175895.047 505423.366, 175895.451 505427.506, 175891.473 505427.878)))"
O10002_Speelomgeving_OD.186,,speelondergrond,"MULTIPOLYGON (((174982.241 495685.596, 174986.102 495685.023, 174995.647 495725.222, 174992.01 495726.277, 174990.233 495725.265, 174988.222 495713.621, 174986.187 495704.214, 174984.756 495697.982, 174983.55 495692.203, 174982.756 495688.584, 174982.326 495686.279, 174982.241 495685.596)))"
O10002_Speelomgeving_OD.187,,speelondergrond,"MULTIPOLYGON (((175308.24 505394.551, 175312.729 505394.998, 175318.723 505395.603, 175319.299 505395.665, 175319.192 505396.651, 175318.868 505399.863, 175318.908 505399.95, 175318.505 505403.888, 175307.363 505402.746, 175308.24 505394.551)))"
O10002_Speelomgeving_OD.188,,speelondergrond,"MULTIPOLYGON (((177620.585 502530.496, 177623.621 502533.407, 177627.065 502543.426, 177625.751 502546.497, 177625.601 502546.698, 177624.859 502547.545, 177624.013 502548.287, 177623.077 502548.912, 177622.067 502549.41, 177621.903 502549.476, 177621.002 502549.772, 177619.898 502549.991, 177618.775 502550.065, 177617.652 502549.991, 177617.054 502549.891, 177616.269 502547.853, 177613.886 502541.919, 177612.603 502538.673, 177612.491 502538.289, 177612.27 502537.179, 177612.196 502536.05, 177612.27 502534.921, 177612.315 502534.619, 177612.491 502533.811, 177612.854 502532.74, 177613.355 502531.725, 177613.911 502530.88, 177614.711 502530.493, 177615.661 502530.171, 177616.644 502529.975, 177617.204 502529.922, 177617.644 502529.909, 177618.645 502529.975, 177619.628 502530.171, 177620.577 502530.493, 177620.585 502530.496)))"
O10002_Speelomgeving_OD.189,Dekowood,speelondergrond,"MULTIPOLYGON (((172070.838 508248.023, 172064.992 508251.968, 172064.602 508251.386, 172063.319 508252.253, 172061.064 508248.893, 172068.201 508244.094, 172070.45 508247.44, 172070.838 508248.023)))"
O10002_Speelomgeving_OD.190,,speelondergrond,"MULTIPOLYGON (((176163.51 505212.902, 176164.785 505211.718, 176162.847 505209.622, 176205.438 505170.183, 176207.374 505172.258, 176213.393 505166.695, 176214.747 505168.145, 176208.762 505173.737, 176208.946 505173.962, 176212.112 505171.046, 176231.054 505191.321, 176230.834 505191.529, 176231.062 505191.784, 176231.221 505191.635, 176232.574 505193.084, 176229.529 505195.937, 176232.552 505199.159, 176231.085 505200.497, 176230.943 505200.342, 176230.716 505200.549, 176231.502 505201.431, 176192.015 505237.982, 176188.391 505234.103, 176188.172 505234.306, 176193.725 505240.349, 176191.908 505242.047, 176186.347 505236.062, 176184.239 505237.988, 176183.063 505236.251, 176182.574 505235.315, 176181.876 505233.543, 176181.323 505230.969, 176180.707 505227.844, 176179.878 505225.46, 176178.541 505222.817, 176176.767 505220.312, 176174.692 505218.148, 176173.103 505216.856, 176171.09 505215.553, 176168.737 505214.412, 176166.172 505213.557, 176163.51 505212.902), (176195.255 505215.467, 176206.81 505204.816, 176198.085 505195.512, 176186.47 505206.199, 176195.255 505215.467)))"
O10002_Speelomgeving_OD.191,,speelondergrond,"MULTIPOLYGON (((176519.509 503099.728, 176515.953 503090.989, 176520.236 503089.478, 176520.708 503089.401, 176521.186 503089.402, 176521.658 503089.482, 176522.11 503089.638, 176522.53 503089.867, 176522.906 503090.162, 176523.229 503090.514, 176523.49 503090.916, 176523.681 503091.354, 176525.998 503097.083, 176519.509 503099.728)))"
O10002_Speelomgeving_OD.225,Dekowood,speelondergrond,"MULTIPOLYGON (((175308.276 496538.94, 175305.321 496536.352, 175310.652 496530.478, 175313.636 496533.278, 175308.276 496538.94)))"
O10002_Speelomgeving_OD.192,,speelondergrond,"MULTIPOLYGON (((176040.529 496487.68, 176052.389 496488.51, 176044.549 496501.28, 176044.353 496501.503, 176044.209 496501.625, 176043.851 496501.826, 176043.573 496501.91, 176043.316 496501.941, 176043.049 496501.929, 176038.999 496501.37, 176039.149 496500.16, 176042.369 496500.66, 176044.399 496489.08, 176040.459 496488.65, 176040.529 496487.68), (176045.499 496489.2, 176043.709 496499.23, 176044.579 496499.51, 176050.479 496489.65, 176045.499 496489.2)))"
O10002_Speelomgeving_OD.193,,speelondergrond,"MULTIPOLYGON (((175471.572 505011.172, 175471.51 505010.82, 175471.398 505010.743, 175471.213 505010.725, 175467.949 505012.801, 175466.844 505012.428, 175464.65 505007.75, 175464.501 505007.476, 175464.391 505007.092, 175464.376 505006.725, 175464.432 505006.411, 175464.573 505006.067, 175464.831 505005.72, 175465.069 505005.52, 175468.862 505003.421, 175470.436 505006.234, 175470.917 505007.217, 175471.289 505008.314, 175471.365 505008.62, 175471.515 505009.449, 175471.59 505010.604, 175471.572 505011.172)))"
O10002_Speelomgeving_OD.194,,speelondergrond,"MULTIPOLYGON (((175474.486 504994.45, 175470.146 504997.618, 175468.059 504993.915, 175472.306 504990.807, 175474.486 504994.45)))"
O10002_Speelomgeving_OD.195,,speelondergrond,"MULTIPOLYGON (((175438.649 505343.13, 175436.888 505337.467, 175440.717 505336.852, 175440.99 505338.107, 175441.942 505342.478, 175440.512 505342.761, 175438.649 505343.13)))"
O10002_Speelomgeving_OD.196,,speelondergrond,"MULTIPOLYGON (((175437.35 505345.502, 175438.144 505349.493, 175438.298 505350.571, 175438.595 505353.537, 175432.824 505353.801, 175432.235 505353.576, 175431.856 505353.309, 175431.471 505352.874, 175431.209 505352.347, 175431.091 505351.652, 175430.869 505346.628, 175437.35 505345.502)))"
O10002_Speelomgeving_OD.197,,speelondergrond,"MULTIPOLYGON (((175428.907 505415.221, 175428.906 505415.016, 175429.018 505412.673, 175429.117 505411.805, 175429.392 505410.151, 175433.474 505410.498, 175435.753 505410.692, 175434.991 505416.131, 175432.915 505415.82, 175428.907 505415.221)))"
O10002_Speelomgeving_OD.198,,speelondergrond,"MULTIPOLYGON (((175520.561 496707.508, 175503.942 496692.65, 175504.052 496692.527, 175505.88 496690.234, 175506.772 496690.184, 175510.624 496693.735, 175509.176 496695.364, 175511.105 496697.091, 175513.387 496694.537, 175517.721 496698.44, 175516.889 496699.339, 175522.635 496704.509, 175522.651 496705.137, 175520.64 496707.42, 175520.561 496707.508)))"
O10002_Speelomgeving_OD.199,Dekowood,speelondergrond,"MULTIPOLYGON (((176108.57 502920.48, 176098.11 502931.83, 176097.42 502932.24, 176086.34 502936.91, 176085.9 502936.997, 176085.556 502936.925, 176085.351 502936.814, 176085.162 502936.64, 176085.054 502936.483, 176084.975 502936.303, 176084.929 502936.061, 176084.948 502935.786, 176085.02 502935.57, 176086.17 502932.8, 176089.91 502925.67, 176090.72 502924.348, 176091.845 502922.767, 176092.786 502921.617, 176094.117 502920.198, 176095.534 502918.901, 176096.51 502918.114, 176098.13 502916.97, 176102.45 502914.74, 176108.57 502920.48)))"
O10002_Speelomgeving_OD.200,Dekowood,speelondergrond,"MULTIPOLYGON (((177615.606 502313.607, 177611.997 502305.074, 177620.735 502301.76, 177624.058 502310.168, 177615.606 502313.607)))"
O10002_Speelomgeving_OD.201,Rubber tegels,speelondergrond,"MULTIPOLYGON (((176356.224 505258.164, 176353.953 505253.172, 176357.093 505251.727, 176359.357 505256.709, 176356.224 505258.164)))"
O10002_Speelomgeving_OD.202,Rubber tegels,speelondergrond,"MULTIPOLYGON (((176341.799 505266.423, 176338.453 505259.126, 176346.192 505255.576, 176349.518 505262.886, 176341.799 505266.423)))"
O10002_Speelomgeving_OD.203,Rubber tegels,speelondergrond,"MULTIPOLYGON (((176347.597 505256.039, 176345.106 505250.466, 176350.819 505247.913, 176353.265 505253.383, 176347.597 505256.039)))"
O10002_Speelomgeving_OD.204,Rubber tegels,speelondergrond,"MULTIPOLYGON (((175946.076 505183.565, 175943.551 505178.616, 175948.461 505176.09, 175951.018 505181.019, 175946.076 505183.565)))"
O10002_Speelomgeving_OD.205,Rubber tegels,speelondergrond,"MULTIPOLYGON (((175958.757 505177.653, 175956.449 505173.162, 175963.194 505169.694, 175965.481 505174.181, 175958.757 505177.653)))"
O10002_Speelomgeving_OD.206,Rubber tegels,speelondergrond,"MULTIPOLYGON (((175956.404 505187.273, 175952.996 505180.579, 175958.318 505177.875, 175961.776 505184.546, 175956.404 505187.273)))"
O10002_Speelomgeving_OD.207,Kunstgras,speelondergrond,"MULTIPOLYGON (((175031.5 506041.4, 175026.411 506032.837, 175028.695 506030.898, 175035.667 506024.98, 175042.21 506036.542, 175033.561 506039.907, 175031.5 506041.4)))"
O10002_Speelomgeving_OD.208,Dekowood,speelondergrond,"MULTIPOLYGON (((172445.246 508870.034, 172453.056 508878.799, 172444.335 508886.637, 172436.522 508877.911, 172445.246 508870.034)))"
O10002_Speelomgeving_OD.209,Dekowood,speelondergrond,"MULTIPOLYGON (((178138.102 503672.796, 178145.361 503674.823, 178144.418 503677.823, 178137.306 503675.793, 178138.102 503672.796)))"
O10002_Speelomgeving_OD.210,Tegels,speelondergrond,"MULTIPOLYGON (((178132.201 503675.964, 178135.87 503677.539, 178133.356 503683.257, 178129.801 503681.615, 178132.201 503675.964)))"
O10002_Speelomgeving_OD.211,Kunstgras,speelondergrond,"MULTIPOLYGON (((176417.351 504002.146, 176420.419 503992.322, 176425.205 503993.81, 176422.123 504003.611, 176417.351 504002.146)))"
O10002_Speelomgeving_OD.212,Kunstgras,speelondergrond,"MULTIPOLYGON (((176412.504 504021.487, 176413.653 504018.021, 176416.532 504018.929, 176415.43 504022.387, 176412.504 504021.487)))"
O10002_Speelomgeving_OD.213,Gravier d'Or,speelondergrond,"MULTIPOLYGON (((175427.22 496413.687, 175430.011 496417.316, 175433.386 496421.492, 175436.497 496425.523, 175436.3 496425.843, 175433.215 496427.786, 175426.548 496419.262, 175424.353 496416.443, 175424.516 496415.321, 175425.617 496414.555, 175427.22 496413.687)))"
O10002_Speelomgeving_OD.214,Aarde / gras,speelondergrond,"MULTIPOLYGON (((175421.214 496423.438, 175422.371 496422.532, 175424.333 496422.144, 175426.376 496422.988, 175427.948 496424.707, 175428.82 496427.212, 175428.96 496429.878, 175428.359 496432.006, 175427.09 496434.207, 175425.443 496435.58, 175423.689 496435.793, 175421.81 496435.082, 175420.259 496433.167, 175419.461 496430.578, 175419.344 496427.896, 175420.17 496425.625, 175421.214 496423.438)))"
O10002_Speelomgeving_OD.215,,speelondergrond,"MULTIPOLYGON (((176632.168 503172.651, 176637.463 503170.437, 176640.718 503178.294, 176635.413 503180.496, 176632.168 503172.651)))"
O10002_Speelomgeving_OD.216,,speelondergrond,"MULTIPOLYGON (((176607.423 503135.692, 176603.222 503137.44, 176598.396 503125.756, 176604.178 503123.383, 176605.888 503127.482, 176609.193 503126.139, 176610.864 503130.31, 176607.662 503131.623, 176606.577 503129.229, 176605.48 503129.688, 176606.724 503132.742, 176606.282 503132.919, 176607.423 503135.692)))"
O10002_Speelomgeving_OD.217,,speelondergrond,"MULTIPOLYGON (((176651.062 503093.697, 176642.78 503097.139, 176639.866 503090.236, 176648.16 503086.801, 176651.062 503093.697)))"
O10002_Speelomgeving_OD.218,,speelondergrond,"MULTIPOLYGON (((176686.962 503172.633, 176689.846 503179.599, 176680.641 503183.442, 176677.728 503176.479, 176686.962 503172.633)))"
O10002_Speelomgeving_OD.219,Dekowood,speelondergrond,"MULTIPOLYGON (((177838.322 503328.109, 177836.887 503325.987, 177841.061 503323.03, 177839.521 503319.671, 177834.715 503305.427, 177847.451 503299.692, 177855.373 503312.488, 177857.818 503319.553, 177843.755 503326.066, 177842.253 503325.492, 177838.322 503328.109)))"
O10002_Speelomgeving_OD.220,Kunstgras,speelondergrond,"MULTIPOLYGON (((175707.249 496638.513, 175728.343 496614.76, 175739.624 496624.808, 175718.516 496648.578, 175707.249 496638.513)))"
O10002_Speelomgeving_OD.221,Kunstgras,speelondergrond,"MULTIPOLYGON (((175446.077 505191.706, 175451.015 505178.708, 175455.458 505165.533, 175457.075 505166.069, 175452.491 505179.112, 175448.503 505192.35, 175446.477 505194.584, 175446.077 505191.706)))"
O10002_Speelomgeving_OD.222,Kunstgras,speelondergrond,"MULTIPOLYGON (((177496.81 504068.842, 177492.351 504069.301, 177491.787 504064.848, 177496.274 504064.406, 177496.81 504068.842)))"
O10002_Speelomgeving_OD.223,Kunstgras,speelondergrond,"MULTIPOLYGON (((175175.532 505893.252, 175142.626 505908.075, 175140.741 505905.088, 175154.967 505895.966, 175164.676 505889.633, 175173.739 505889.398, 175175.532 505893.252)))"
O10002_Speelomgeving_OD.226,Kunstgras,speelondergrond,"MULTIPOLYGON (((176127.208 504477.437, 176134.025 504479.865, 176130.849 504488.713, 176124.102 504486.165, 176127.208 504477.437)))"
O10002_Speelomgeving_OD.227,Dekowood,speelondergrond,"MULTIPOLYGON (((171906.624 508741.613, 171915.925 508736.121, 171921.987 508746.256, 171912.646 508751.748, 171906.624 508741.613)))"
O10002_Speelomgeving_OD.228,Dekowood,speelondergrond,"MULTIPOLYGON (((172055.816 508323.544, 172058.033 508326.885, 172056.862 508327.678, 172053.093 508330.228, 172050.867 508326.896, 172055.816 508323.544)))"
O10002_Speelomgeving_OD.229,Gravier d'Or,speelondergrond,"MULTIPOLYGON (((176306.919 496493.511, 176308.756 496491.009, 176318.463 496497.877, 176316.708 496500.382, 176306.919 496493.511)))"
O10002_Speelomgeving_OD.230,Dekowood,speelondergrond,"MULTIPOLYGON (((175961.982 496283.554, 175956.607 496289.585, 175951.385 496284.88, 175956.745 496278.844, 175961.982 496283.554)))"
O10002_Speelomgeving_OD.231,Dekowood,speelondergrond,"MULTIPOLYGON (((175632.357 496274.756, 175637.106 496268.847, 175643.029 496273.861, 175638.142 496279.75, 175632.357 496274.756)))"
O10002_Speelomgeving_OD.232,Gravier d'Or,speelondergrond,"MULTIPOLYGON (((175838.402 495928.207, 175838.69 495933.277, 175832.127 495933.685, 175831.75 495927.097, 175838.383 495926.709, 175838.402 495928.207)))"
O10002_Speelomgeving_OD.233,Dekowood,speelondergrond,"MULTIPOLYGON (((175833.219 495900.456, 175835.54 495902.531, 175836.641 495921.649, 175830.1 495921.915, 175829.905 495919.17, 175828.801 495900.614, 175833.219 495900.456)))"
O10002_Speelomgeving_OD.234,Dekowood,speelondergrond,"MULTIPOLYGON (((175631.724 496282.078, 175634.563 496278.95, 175639.997 496283.819, 175637.116 496286.968, 175631.724 496282.078)))"
O10002_Speelomgeving_OD.235,Dekowood,speelondergrond,"MULTIPOLYGON (((176165.608 496034.924, 176169.54 496034.196, 176169.879 496034.151, 176170.198 496034.147, 176170.692 496034.215, 176171.225 496034.397, 176171.612 496034.615, 176171.978 496034.91, 176172.245 496035.206, 176172.484 496035.569, 176172.674 496035.994, 176172.779 496036.391, 176173.586 496040.304, 176173.635 496040.814, 176173.613 496041.191, 176173.516 496041.644, 176173.35 496042.071, 176173.101 496042.488, 176172.792 496042.85, 176172.341 496043.212, 176171.91 496043.441, 176171.423 496043.598, 176167.489 496044.342, 176166.925 496044.37, 176166.503 496044.32, 176166.052 496044.193, 176165.686 496044.028, 176165.356 496043.822, 176165.038 496043.557, 176164.67 496043.125, 176164.398 496042.643, 176164.227 496042.141, 176163.407 496038.229, 176163.362 496037.674, 176163.407 496037.213, 176163.512 496036.805, 176163.699 496036.372, 176163.896 496036.054, 176164.194 496035.702, 176164.607 496035.358, 176165.088 496035.092, 176165.608 496034.924)))"
O10002_Speelomgeving_OD.236,Dekowood,speelondergrond,"MULTIPOLYGON (((175837.326 495902.685, 175860.92 495901.292, 175862.298 495924.853, 175838.712 495926.266, 175837.326 495902.685)))"
O10002_Speelomgeving_OD.237,Rubber tegels,speelondergrond,"MULTIPOLYGON (((178044.288 503375.159, 178034.921 503374.949, 178035.31 503360.802, 178044.633 503361.001, 178044.288 503375.159)))"
O10002_Speelomgeving_OD.238,Rubber tegels,speelondergrond,"MULTIPOLYGON (((178464.209 503866.576, 178460.136 503869.411, 178459.345 503868.426, 178458.43 503867.679, 178456.976 503866.647, 178455.999 503866.138, 178455.861 503865.901, 178454.591 503853.325, 178454.557 503851.991, 178462.616 503851.181, 178465.4 503865.747, 178464.209 503866.576)))"
O10002_Speelomgeving_OD.239,Rubber tegels,speelondergrond,"MULTIPOLYGON (((171874.828 509206.477, 171878.336 509201.296, 171887.962 509207.178, 171884.532 509212.631, 171874.828 509206.477)))"
O10002_Speelomgeving_OD.240,Rubber tegels,speelondergrond,"MULTIPOLYGON (((171906.82 509205.242, 171903.505 509210.357, 171900.956 509208.714, 171904.266 509203.61, 171906.82 509205.242)))"
O10002_Speelomgeving_OD.241,Rubber tegels,speelondergrond,"MULTIPOLYGON (((171901.616 509219.13, 171900.05 509221.518, 171897.11 509219.711, 171901.582 509213.115, 171904.369 509214.982, 171901.616 509219.13)))"
O10002_Speelomgeving_OD.242,Rubber tegels,speelondergrond,"MULTIPOLYGON (((171909.814 509208.265, 171913.941 509210.983, 171911.214 509215.166, 171907.094 509212.333, 171909.814 509208.265)))"
O10002_Speelomgeving_OD.243,Rubber tegels,speelondergrond,"MULTIPOLYGON (((171915.515 509197.802, 171924.143 509203.591, 171920.597 509208.616, 171912.14 509203.085, 171915.515 509197.802)))"
O10002_Speelomgeving_OD.244,Dekowood,speelondergrond,"MULTIPOLYGON (((171697.546 509195.658, 171701.642 509189.256, 171707.094 509192.6, 171703.011 509199.126, 171697.546 509195.658)))"
O10002_Speelomgeving_OD.245,Dekowood,speelondergrond,"MULTIPOLYGON (((172582.783 508713.389, 172584.063 508715.217, 172573.798 508722.11, 172560.071 508701.819, 172570.522 508695.041, 172571.646 508696.634, 172582.783 508713.389)))"
O10002_Speelomgeving_OD.246,Rubber tegels,speelondergrond,"MULTIPOLYGON (((172179.624 509284.586, 172181.034 509283.613, 172180.503 509282.893, 172190.586 509276.425, 172193.82 509276.863, 172196.222 509280.697, 172192.911 509282.814, 172189.363 509282.058, 172184.317 509285.307, 172186.304 509288.321, 172183.337 509290.285, 172179.624 509284.586)))"
O10002_Speelomgeving_OD.247,Rubber tegels,speelondergrond,"MULTIPOLYGON (((172124.584 509230.579, 172126.371 509229.522, 172125.338 509227.603, 172133.264 509222.502, 172136.28 509222.46, 172139.292 509227.095, 172133.758 509230.714, 172134.294 509231.528, 172127.859 509235.663, 172124.584 509230.579)))"
O10002_Speelomgeving_OD.248,Dekowood,speelondergrond,"MULTIPOLYGON (((175798.304 503375.598, 175798.338 503376.4, 175798.338 503377.35, 175798.303 503378.166, 175798.236 503378.984, 175798.128 503379.864, 175798.023 503380.518, 175797.818 503381.529, 175797.676 503382.111, 175797.441 503382.945, 175797.18 503383.745, 175796.876 503384.563, 175796.59 503385.25, 175796.29 503385.904, 175795.882 503386.709, 175795.579 503387.257, 175794.758 503388.577, 175793.636 503390.13, 175793.258 503390.504, 175792.784 503390.883, 175792.344 503391.142, 175791.707 503391.461, 175790.991 503391.728, 175790.207 503391.874, 175789.328 503391.917, 175788.604 503391.909, 175787.733 503391.788, 175787.009 503391.547, 175786.268 503391.185, 175785.777 503390.849, 175785.216 503390.418, 175784.682 503389.798, 175784.253 503389.138, 175783.993 503388.618, 175783.747 503388.072, 175783.639 503387.616, 175783.53 503387.204, 175783.487 503386.618, 175783.487 503386.227, 175783.595 503385.663, 175783.769 503385.077, 175783.964 503384.535, 175784.377 503383.992, 175784.876 503383.536, 175785.397 503383.168, 175786.112 503382.793, 175786.675 503382.622, 175787.204 503382.529, 175787.682 503382.546, 175788.049 503382.537, 175788.424 503382.657, 175788.595 503382.742, 175788.782 503382.776, 175789.038 503382.784, 175789.235 503382.767, 175789.494 503382.69, 175789.81 503382.62, 175790.06 503382.527, 175790.244 503382.433, 175790.561 503382.209, 175790.85 503381.905, 175790.964 503381.743, 175791.134 503381.414, 175791.219 503381.158, 175791.274 503380.872, 175791.287 503380.699, 175791.253 503380.242, 175791.16 503379.908, 175791.012 503379.589, 175790.842 503379.338, 175790.689 503379.164, 175790.516 503379.007, 175790.418 503378.919, 175790.232 503378.713, 175790.015 503378.438, 175789.872 503378.23, 175789.759 503378.046, 175789.583 503377.712, 175789.505 503377.54, 175789.376 503377.2, 175789.299 503376.948, 175789.213 503376.575, 175789.175 503376.335, 175789.145 503376.021, 175789.136 503375.66, 175789.151 503375.366, 175789.176 503375.131, 175789.208 503374.923, 175789.314 503374.462, 175789.513 503373.904, 175789.724 503373.477, 175790.071 503372.951, 175790.809 503372.181, 175791.241 503371.866, 175791.812 503371.551, 175792.411 503371.324, 175792.977 503371.192, 175793.649 503371.047, 175794.418 503370.967, 175795.063 503371.02, 175795.559 503371.135, 175795.974 503371.356, 175796.434 503371.639, 175796.726 503371.877, 175796.973 503372.125, 175797.38 503372.576, 175797.787 503373.265, 175798.026 503374.016, 175798.304 503375.598)))"
O10002_Speelomgeving_OD.249,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177771.046 502755.993, 177768.16 502757.198, 177765.267 502750.274, 177768.009 502749.071, 177771.046 502755.993)))"
O10002_Speelomgeving_OD.250,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177778.227 502755.278, 177777.083 502756.917, 177777.892 502757.487, 177777.341 502758.324, 177779.782 502759.989, 177778.362 502762.07, 177775.904 502760.379, 177774.073 502762.968, 177775.181 502765.497, 177778.872 502763.924, 177780.725 502768.353, 177771.928 502772.049, 177768.559 502764.237, 177773.106 502762.286, 177769.167 502759.51, 177771.588 502756.025, 177774.092 502752.419, 177778.227 502755.278)))"
O10002_Speelomgeving_OD.251,Zand,speelondergrond,"MULTIPOLYGON (((177813.496 502700.481, 177814.113 502700.18, 177822.589 502703.542, 177828.55 502718.526, 177821.784 502721.182, 177813.496 502700.481)))"
O10002_Speelomgeving_OD.252,Kunstgras,speelondergrond,"MULTIPOLYGON (((177940.739 503687.072, 177940.012 503679.63, 177942.973 503679.343, 177943.718 503686.78, 177940.739 503687.072)))"
O10002_Speelomgeving_OD.253,Kunstgras,speelondergrond,"MULTIPOLYGON (((177948.552 503680.619, 177954.602 503680.038, 177954.911 503682.963, 177960.694 503682.392, 177961.219 503687.436, 177949.308 503688.449, 177948.552 503680.619)))"
O10002_Speelomgeving_OD.254,Rubber tegels,speelondergrond,"MULTIPOLYGON (((178001.267 503775.62, 177994.319 503769.977, 177998.119 503765.383, 178005.049 503771.026, 178001.267 503775.62)))"
O10002_Speelomgeving_OD.255,Rubber tegels,speelondergrond,"MULTIPOLYGON (((178021.802 503776.043, 178016.335 503776.589, 178016.041 503773.491, 178021.508 503773.025, 178021.802 503776.043)))"
O10002_Speelomgeving_OD.256,Rubber tegels,speelondergrond,"MULTIPOLYGON (((178027.748 503768.555, 178024.741 503768.801, 178024.211 503763.402, 178027.179 503763.127, 178027.748 503768.555)))"
O10002_Speelomgeving_OD.257,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177758.64 504288.262, 177758.357 504285.331, 177762.858 504284.997, 177763.038 504287.825, 177758.64 504288.262)))"
O10002_Speelomgeving_OD.258,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177745.007 504278.441, 177746.035 504288.363, 177739.657 504288.903, 177738.654 504279.032, 177745.007 504278.441)))"
O10002_Speelomgeving_OD.259,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177780.225 504277.285, 177779.638 504271.349, 177780.627 504271.241, 177780.235 504267.298, 177783.196 504266.994, 177783.598 504270.961, 177784.599 504270.862, 177785.212 504276.826, 177780.225 504277.285)))"
O10002_Speelomgeving_OD.260,Kunstgras,speelondergrond,"MULTIPOLYGON (((171457.058 509429.805, 171456.071 509429.333, 171455.449 509428.732, 171454.955 509427.81, 171454.676 509427.188, 171454.719 509426.222, 171455.062 509425.493, 171455.749 509424.635, 171456.436 509424.141, 171457.187 509423.82, 171458.132 509423.82, 171459.57 509424.206, 171461.437 509424.849, 171462.317 509425.579, 171462.574 509426.394, 171462.574 509427.424, 171462.167 509428.453, 171461.802 509429.032, 171461.051 509429.354, 171459.312 509429.59, 171458.067 509429.719, 171457.058 509429.805)))"
O10002_Speelomgeving_OD.261,Tegels,speelondergrond,"MULTIPOLYGON (((176618.506 504743.956, 176614.119 504739.274, 176616.739 504736.805, 176621.189 504741.573, 176618.506 504743.956)))"
O10002_Speelomgeving_OD.262,Beton,speelondergrond,"MULTIPOLYGON (((176625.87 504751.759, 176620.591 504746.006, 176634.453 504733.173, 176639.766 504738.994, 176625.87 504751.759)))"
O10002_Speelomgeving_OD.263,Kunstgras,speelondergrond,"MULTIPOLYGON (((176622.157 504758.261, 176619.41 504751.994, 176622.472 504750.715, 176625.282 504756.919, 176622.157 504758.261)))"
O10002_Speelomgeving_OD.264,Kunstgras,speelondergrond,"MULTIPOLYGON (((176404.677 504192.712, 176400.492 504191.369, 176399.048 504188.386, 176402.781 504177.199, 176402.813 504177.104, 176409.062 504179.121, 176409.033 504179.217, 176404.677 504192.712)))"
O10002_Speelomgeving_OD.265,Dekowood,speelondergrond,"MULTIPOLYGON (((176274.851 496314.675, 176284.076 496320.464, 176276.955 496330.421, 176267.821 496324.276, 176274.851 496314.675)))"
O10002_Speelomgeving_OD.266,Kunstgras,speelondergrond,"MULTIPOLYGON (((176269.03 496304.189, 176247.136 496307.328, 176246.935 496306.348, 176267.407 496303.542, 176272.573 496302.834, 176276.892 496301.019, 176281.369 496300.426, 176281.791 496303.612, 176277.009 496304.245, 176272.66 496303.669, 176269.03 496304.189)))"
O10002_Speelomgeving_OD.267,Beton,speelondergrond,"MULTIPOLYGON (((176146.485 496264.646, 176154.914 496271.97, 176149.363 496278.358, 176140.934 496271.033, 176146.485 496264.646)))"
O10002_Speelomgeving_OD.268,Kunstgras,speelondergrond,"MULTIPOLYGON (((176443.651 496665.155, 176440.123 496655.78, 176451.089 496651.632, 176455.871 496661.232, 176455.886 496661.361, 176455.288 496661.392, 176454.69 496661.466, 176453.795 496661.598, 176452.922 496661.752, 176452.038 496661.935, 176451.385 496662.087, 176450.527 496662.309, 176449.784 496662.523, 176448.982 496662.776, 176448.417 496662.968, 176447.518 496663.299, 176446.758 496663.604, 176446.1 496663.886, 176445.33 496664.24, 176444.597 496664.601, 176443.955 496664.936, 176443.651 496665.155)))"
