FID,aanlegjaar,categorie,type,geometrie
O10002_Beplantingskaart_OD.17750,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((177528.014 508351.864, 177527.697 508352.067, 177527.379 508352.269, 177533.42 508361.719, 177540.455 508373.277, 177548.432 508385.947, 177556.031 508397.841, 177561.005 508406.04, 177567.366 508415.824, 177574.477 508427.17, 177580.1 508436.751, 177587.846 508449.308, 177591.97 508456.146, 177598.787 508467.15, 177603.231 508474.003, 177603.863 508473.593, 177599.424 508466.746, 177592.613 508455.753, 177588.489 508448.915, 177580.745 508436.363, 177575.121 508426.779, 177568.001 508415.419, 177561.642 508405.639, 177556.67 508397.443, 177549.068 508385.543, 177541.095 508372.88, 177534.059 508361.32, 177528.014 508351.864)))"
O10002_Beplantingskaart_OD.17751,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((177622.767 508464.301, 177616.684 508453.704, 177608.584 508439.213, 177600.613 508424.894, 177592.823 508410.885, 177583.895 508394.687, 177574.046 508376.956, 177561.221 508353.802, 177551.814 508337.142, 177551.328 508337.416, 177550.843 508337.69, 177560.248 508354.345, 177573.072 508377.496, 177582.92 508395.227, 177591.848 508411.424, 177599.639 508425.435, 177607.611 508439.756, 177615.714 508454.253, 177621.8 508464.855, 177622.767 508464.301)))"
O10002_Beplantingskaart_OD.17752,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((177208.006 507746.15, 177207.516 507746.444, 177215.875 507760.378, 177222.96 507772.764, 177231.324 507787.36, 177239.937 507802.344, 177247.732 507816.085, 177255.525 507829.717, 177263.534 507844.133, 177271.153 507857.446, 177278.414 507869.869, 177286.139 507883.681, 177293.398 507896.387, 177298.95 507906.355, 177303.043 507913.225, 177311.158 507927.854, 177318.028 507940.063, 177327.036 507955.69, 177334.369 507968.969, 177335.761 507971.047, 177336.561 507971.523, 177337.397 507971.934, 177338.264 507972.276, 177339.155 507972.548, 177340.064 507972.748, 177340.526 507972.812, 177340.436 507971.839, 177339.709 507971.665, 177339 507971.425, 177338.317 507971.121, 177337.665 507970.755, 177337.049 507970.33, 177336.475 507969.851, 177335.445 507968.313, 177328.133 507955.071, 177319.122 507939.44, 177312.257 507927.24, 177304.134 507912.598, 177300.04 507905.727, 177294.494 507895.769, 177287.234 507883.061, 177279.507 507869.244, 177272.242 507856.816, 177264.63 507843.514, 177256.622 507829.099, 177248.826 507815.462, 177241.03 507801.72, 177232.416 507786.733, 177224.053 507772.139, 177216.961 507759.741, 177208.596 507745.796, 177208.006 507746.15)))"
O10002_Beplantingskaart_OD.17753,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((178789.379 506741.861, 178789.509 506742.091, 178789.984 506742.93, 178814.378 506729.139, 178830.213 506719.834, 178855.663 506704.983, 178855.419 506704.565, 178855.044 506703.922, 178829.592 506718.774, 178813.764 506728.075, 178789.379 506741.861)))"
O10002_Beplantingskaart_OD.17754,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((178364.02 506984.162, 178364.193 506984.47, 178364.642 506985.271, 178387.539 506972.419, 178407.6 506960.434, 178415.138 506956.123, 178430.634 506947.683, 178430.026 506946.567, 178414.518 506955.013, 178406.958 506959.336, 178386.902 506971.319, 178364.02 506984.162)))"
O10002_Beplantingskaart_OD.17755,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((178499.222 505920.896, 178498.937 505920.965, 178498.652 505921.033, 178501.086 505931.116, 178503.522 505939.925, 178504.687 505944.941, 178506.188 505949.674, 178506.746 505949.497, 178505.252 505944.786, 178504.09 505939.78, 178501.654 505930.97, 178499.222 505920.896)))"
O10002_Beplantingskaart_OD.17756,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((170818.139 502650.373, 170818.411 502650.377, 170818.683 502650.381, 170818.72 502648.044, 170819.268 502644.188, 170821.062 502628.756, 170822.489 502615.076, 170823.952 502601.873, 170826.145 502581.612, 170827.205 502571.994, 170829.292 502554.511, 170831.193 502536.921, 170832.728 502521.397, 170832.457 502521.371, 170832.186 502521.344, 170830.652 502536.865, 170828.751 502554.45, 170826.665 502571.932, 170825.604 502581.553, 170823.411 502601.814, 170821.949 502615.018, 170820.521 502628.696, 170818.728 502644.119, 170818.176 502648.001, 170818.139 502650.373)))"
O10002_Beplantingskaart_OD.17757,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((170874.76 502147.599, 170874.105 502147.525, 170872.78 502159.253, 170871.327 502174.291, 170870.358 502184.114, 170869.227 502194.133, 170868 502205.059, 170866.546 502216.443, 170865.316 502227.993, 170863.798 502241.346, 170862.602 502252.244, 170861.179 502265.37, 170859.92 502276.583, 170858.366 502288.233, 170857.395 502300.105, 170856.233 502309.926, 170855.168 502319.941, 170853.585 502330.409, 170853.196 502333.368, 170852.395 502337.451, 170850.557 502352.986, 170850.935 502353.031, 170851.313 502353.075, 170853.148 502337.56, 170853.848 502333.454, 170854.237 502330.501, 170855.821 502320.025, 170856.887 502310, 170858.05 502300.17, 170859.02 502288.303, 170860.573 502276.664, 170861.833 502265.442, 170863.256 502252.315, 170864.452 502241.419, 170865.97 502228.065, 170867.2 502216.519, 170868.654 502205.137, 170869.881 502194.207, 170871.012 502184.184, 170871.982 502174.355, 170873.435 502159.322, 170874.76 502147.599)))"
O10002_Beplantingskaart_OD.17758,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((170833.547 502507.542, 170834.028 502507.6, 170834.508 502507.657, 170834.746 502505.671, 170836.239 502493.031, 170838.074 502476.926, 170839.4 502465.712, 170840.521 502455.756, 170842.051 502442.335, 170843.988 502425.583, 170845.312 502413.793, 170847.383 502395.31, 170849.081 502378.818, 170848.599 502378.768, 170848.118 502378.718, 170846.421 502395.207, 170844.35 502413.685, 170843.026 502425.473, 170841.089 502442.225, 170839.56 502455.647, 170838.438 502465.601, 170837.112 502476.814, 170835.277 502492.919, 170833.785 502505.557, 170833.547 502507.542)))"
O10002_Beplantingskaart_OD.18623,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((170796.463 502659.568, 170796.066 502661.71, 170795.883 502662.699, 170795.49 502664.82, 170795.36 502666.73, 170796.785 502666.804, 170798.43 502666.89, 170799.38 502659.56, 170797.295 502659.565, 170796.463 502659.568)))"
O10002_Beplantingskaart_OD.17763,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((174938.699 493033.812, 174939.187 493033.196, 174939.358 493032.98, 174927.828 493025.177, 174914.761 493016.538, 174902.569 493008.585, 174893.79 493002.718, 174886.23 492997.748, 174878.558 492992.688, 174870.342 492987.252, 174863.668 492982.786, 174853.108 492975.932, 174842.322 492968.683, 174831.641 492961.589, 174822.638 492955.69, 174814.091 492950.048, 174805.27 492944.178, 174797.51 492939.064, 174788.856 492933.482, 174780.519 492927.915, 174771.139 492921.589, 174760.942 492914.779, 174752.717 492909.279, 174752.418 492909.725, 174752.328 492909.86, 174760.552 492915.361, 174770.749 492922.17, 174780.129 492928.496, 174788.471 492934.067, 174797.127 492939.65, 174804.883 492944.761, 174813.704 492950.631, 174822.253 492956.275, 174831.255 492962.173, 174841.933 492969.265, 174852.723 492976.516, 174863.283 492983.37, 174869.955 492987.835, 174878.172 492993.272, 174885.845 492998.333, 174893.403 493003.302, 174902.183 493009.169, 174914.377 493017.123, 174927.439 493025.759, 174938.699 493033.812)))"
O10002_Beplantingskaart_OD.17764,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((174448.328 492707.214, 174447.781 492708.051, 174458.626 492715.126, 174468.025 492721.374, 174477.9 492727.837, 174485.978 492733.264, 174496.397 492740.251, 174506.284 492746.742, 174514.963 492752.31, 174525.671 492759.389, 174536.828 492766.834, 174547.191 492773.601, 174557.882 492780.563, 174569.811 492788.501, 174582.767 492797.183, 174595.56 492805.504, 174606.093 492812.546, 174617.729 492820.269, 174630.82 492828.911, 174643.25 492837.152, 174656.586 492846.035, 174670.483 492855.061, 174674.742 492857.782, 174675.28 492856.939, 174671.024 492854.22, 174657.136 492845.199, 174643.804 492836.319, 174631.372 492828.077, 174618.281 492819.435, 174606.647 492811.714, 174596.111 492804.669, 174583.318 492796.348, 174570.366 492787.67, 174558.431 492779.728, 174547.737 492772.763, 174537.379 492765.999, 174526.225 492758.556, 174515.509 492751.472, 174506.828 492745.903, 174496.95 492739.418, 174486.535 492732.433, 174478.453 492727.004, 174468.575 492720.54, 174459.176 492714.291, 174448.328 492707.214)))"
O10002_Beplantingskaart_OD.17765,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((174426.918 492693.654, 174419.761 492689.302, 174411.005 492683.266, 174400.62 492676.281, 174389.179 492668.748, 174377.699 492661.044, 174365.794 492653.172, 174356.234 492646.438, 174343.868 492637.658, 174334.329 492630.843, 174319.6 492620.208, 174308.31 492611.722, 174295.417 492602.881, 174284.758 492595.157, 174274.501 492587.282, 174262.554 492577.913, 174252.992 492570.627, 174240.119 492560.627, 174230.39 492552.943, 174218.742 492543.783, 174208.62 492536.363, 174208.413 492536.645, 174208.206 492536.927, 174218.319 492544.341, 174229.957 492553.493, 174239.688 492561.178, 174252.565 492571.182, 174262.126 492578.467, 174274.071 492587.835, 174284.339 492595.718, 174295.014 492603.453, 174307.901 492612.291, 174319.185 492620.771, 174333.92 492631.411, 174343.462 492638.228, 174355.83 492647.009, 174365.4 492653.75, 174377.311 492661.627, 174388.792 492669.331, 174400.232 492676.864, 174410.611 492683.845, 174419.38 492689.89, 174426.554 492694.252, 174426.675 492694.053, 174426.918 492693.654)))"
O10002_Beplantingskaart_OD.17766,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((175188.034 493176.325, 175188.268 493175.971, 175156.633 493154.953, 175136.571 493142.149, 175119.906 493130.593, 175105.302 493120.867, 175090.683 493111.162, 175076.05 493101.478, 175061.403 493091.816, 175046.742 493082.176, 175032.067 493072.557, 175017.378 493062.959, 175017.216 493063.207, 175017.016 493063.513, 175031.704 493073.11, 175046.378 493082.728, 175061.038 493092.368, 175075.683 493102.029, 175090.315 493111.712, 175104.933 493121.416, 175119.536 493131.141, 175136.205 493142.7, 175156.272 493155.507, 175187.903 493176.522, 175188.034 493176.325)))"
O10002_Beplantingskaart_OD.17767,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((174184.275 492495.518, 174184.638 492495.151, 174175.52 492488.045, 174165.696 492480.397, 174156.461 492472.868, 174147.988 492466.302, 174140.78 492460.647, 174129.892 492451.632, 174119.478 492443.277, 174107.461 492433.47, 174097.367 492425.417, 174087.997 492417.922, 174079.235 492411.186, 174070.761 492404.095, 174062.015 492397.191, 174052.987 492390.103, 174044.497 492383.315, 174036.813 492377.002, 174027.632 492369.812, 174018.044 492362.148, 174008.133 492354.518, 173999.441 492347.495, 173989.701 492339.647, 173980.317 492332.017, 173972.008 492325.377, 173963.813 492318.52, 173963.325 492319.103, 173963.122 492319.346, 173967.063 492322.484, 173976.025 492329.408, 173984.482 492336.252, 173992.673 492342.877, 174002.025 492350.565, 174008.32 492355.669, 174016.636 492362.437, 174024.001 492368.322, 174031.486 492374.07, 174040.464 492381.213, 174047.08 492386.605, 174052.333 492390.668, 174060.072 492396.775, 174069.102 492403.933, 174077.529 492410.767, 174087.351 492418.493, 174094.952 492424.598, 174104.135 492431.806, 174111.841 492438.134, 174119.272 492444.257, 174128.458 492451.536, 174136.668 492458.144, 174146.621 492466.213, 174155.702 492473.49, 174162.864 492479.053, 174170.698 492485.369, 174178.639 492491.577, 174183.913 492495.885, 174184.275 492495.518)))"
O10002_Beplantingskaart_OD.17768,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((176209.867 495235.297, 176210.588 495234.027, 176209.719 495233.554, 176211.185 495230.733, 176219.148 495216.11, 176227.971 495200.329, 176235.936 495185.934, 176245.211 495169.253, 176253.065 495154.708, 176260.919 495140.534, 176270.978 495122.403, 176279.055 495107.328, 176289.188 495089.047, 176297.003 495074.872, 176304.443 495061.268, 176313.498 495044.953, 176321.612 495030.295, 176328.94 495016.686, 176336.645 495002.959, 176345.732 494986.506, 176356.838 494966.164, 176366.184 494949.407, 176374.413 494934.188, 176379.57 494924.584, 176385.324 494914.724, 176386.219 494915.212, 176387.1 494913.821, 176386.15 494913.3, 176390.783 494904.897, 176390.026 494904.339, 176380.946 494920.548, 176374.326 494932.339, 176364.6 494950.066, 176354.051 494969.402, 176343.619 494988.437, 176331.202 495010.719, 176322.715 495026.088, 176315.046 495040.079, 176308.875 495051.78, 176300.837 495066.215, 176291.003 495084.162, 176282.966 495098.597, 176274.515 495113.855, 176266.551 495128.625, 176259.298 495141.599, 176251.559 495155.588, 176245.465 495166.696, 176238.771 495179.298, 176231.665 495192.05, 176224 495205.921, 176218.13 495216.433, 176211.733 495227.918, 176208.109 495234.267, 176209.491 495235.088, 176209.867 495235.297)))"
O10002_Beplantingskaart_OD.17769,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((170655.095 501972.778, 170655.06 501973.156, 170663.378 501973.939, 170683.167 501976.035, 170695.645 501977.548, 170708.854 501979.01, 170723.891 501980.619, 170735.394 501981.982, 170746.022 501983.103, 170757.941 501984.42, 170775.707 501986.369, 170795.132 501988.633, 170809.632 501990.171, 170822.72 501991.636, 170834.636 501992.854, 170856.321 501995.316, 170864.9 501995.998, 170867.339 501995.875, 170869.676 501995.217, 170871.625 501994.439, 170874.628 501992.729, 170876.698 501991.317, 170888.77 501977.141, 170897.554 501965.446, 170915.122 501940.311, 170946.838 501892.421, 170946.136 501891.928, 170928.775 501918.562, 170920.255 501931.527, 170908.508 501948.407, 170902.052 501957.668, 170896.972 501965.076, 170891.521 501972.326, 170881.853 501984.862, 170878.926 501988.328, 170876.579 501990.599, 170874.341 501992.202, 170871.545 501993.727, 170869.404 501994.637, 170867.264 501994.981, 170864.971 501994.913, 170856.388 501994.13, 170834.78 501991.519, 170822.863 501990.301, 170809.777 501988.837, 170795.28 501987.299, 170775.858 501985.035, 170758.088 501983.085, 170746.166 501981.768, 170735.544 501980.647, 170724.041 501979.284, 170708.999 501977.675, 170695.8 501976.214, 170683.319 501974.701, 170663.511 501972.603, 170655.185 501971.819, 170655.095 501972.778)))"
O10002_Beplantingskaart_OD.17770,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((179718.53 503715.197, 179718.374 503714.426, 179679.825 503722.259, 179679.941 503722.828, 179680.056 503723.396, 179718.605 503715.563, 179718.53 503715.197)))"
O10002_Beplantingskaart_OD.17771,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((171145.146 500922.887, 171145.473 500922.384, 171145.538 500922.285, 171142.334 500920.202, 171125.194 500908.875, 171108.891 500898.042, 171091.4 500886.62, 171078.116 500877.714, 171062.056 500866.875, 171043.172 500854.582, 171042.78 500855.184, 171061.659 500867.474, 171077.715 500878.31, 171091.004 500887.219, 171108.495 500898.642, 171124.797 500909.474, 171141.94 500920.803, 171145.146 500922.887)))"
O10002_Beplantingskaart_OD.17772,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((170535.406 500518.324, 170536.358 500516.885, 170533.141 500514.758, 170532.194 500516.19, 170531.52 500517.21, 170532.627 500518.107, 170533.368 500518.708, 170534.53 500519.65, 170535.406 500518.324)))"
O10002_Beplantingskaart_OD.17773,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((170002.185 500946.806, 170002.366 500946.533, 170002.73 500945.984, 169981.468 500931.905, 169963.149 500920.125, 169935.537 500901.937, 169909.571 500884.631, 169888.378 500870.559, 169863.241 500853.84, 169837.473 500836.727, 169837.2 500837.137, 169836.927 500837.548, 169862.696 500854.661, 169887.833 500871.38, 169909.025 500885.452, 169934.993 500902.759, 169962.611 500920.951, 169980.929 500932.731, 170002.185 500946.806)))"
O10002_Beplantingskaart_OD.17774,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((169754.834 500782.274, 169628.641 500698.478, 169590.949 500673.635, 169556.77 500651.59, 169556.494 500652.02, 169556.449 500652.09, 169590.624 500674.132, 169628.312 500698.972, 169754.504 500782.768, 169754.669 500782.521, 169754.834 500782.274)))"
O10002_Beplantingskaart_OD.18624,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((178038.846 494903.414, 178037.678 494905.023, 178041.227 494907.627, 178042.683 494905.594, 178043.27 494904.85, 178039.692 494902.25, 178039.59 494902.39, 178038.846 494903.414)))"
O10002_Beplantingskaart_OD.17775,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((169684.387 500711.551, 169683.244 500713.103, 169690.181 500717.756, 169697.129 500722.393, 169704.087 500727.014, 169711.056 500731.619, 169718.035 500736.209, 169725.025 500740.782, 169732.025 500745.339, 169736.989 500748.739, 169741.965 500752.123, 169746.951 500755.491, 169751.948 500758.842, 169756.956 500762.177, 169761.975 500765.496, 169767.005 500768.799, 169806.617 500794.936, 169812.646 500798.78, 169818.663 500802.643, 169824.669 500806.523, 169830.663 500810.422, 169836.645 500814.338, 169842.615 500818.273, 169848.573 500822.226, 169890.816 500850.445, 169909.001 500862.082, 169914.274 500862.38, 169930.647 500859.223, 169930.503 500858.478, 169914.12 500861.632, 169913.346 500861.646, 169912.571 500861.637, 169911.798 500861.603, 169911.026 500861.545, 169910.256 500861.464, 169909.489 500861.358, 169908.725 500861.229, 169900.145 500855.611, 169891.575 500849.976, 169883.018 500844.324, 169874.471 500838.654, 169865.936 500832.967, 169857.412 500827.264, 169848.9 500821.543, 169806.999 500794.328, 169787.651 500781.365, 169749.601 500756.323, 169732.391 500744.709, 169698.92 500722.787, 169685.979 500714.046, 169684.593 500713.11, 169685.24 500712.18, 169684.387 500711.551)))"
O10002_Beplantingskaart_OD.17776,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((171393.571 500292.988, 171393.463 500293.177, 171399.48 500297.018, 171400.419 500295.593, 171399.741 500295.161, 171399.084 500296.12, 171393.797 500292.59, 171393.571 500292.988)))"
O10002_Beplantingskaart_OD.17777,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((171150.759 500131.361, 171164.133 500140.423, 171173.368 500146.439, 171179.415 500150.639, 171185.322 500154.812, 171193.023 500160.018, 171204.328 500167.851, 171224.86 500181.274, 171225.411 500180.431, 171204.891 500167.015, 171193.592 500159.186, 171185.895 500153.983, 171179.993 500149.813, 171173.93 500145.602, 171164.691 500139.584, 171151.324 500130.527, 171150.421 500129.915, 171151.41 500128.417, 171150.542 500127.844, 171149.004 500130.173, 171150.759 500131.361)))"
O10002_Beplantingskaart_OD.17778,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((170764.343 499893.674, 170764.512 499893.403, 170760.289 499890.768, 170745.867 499881.093, 170732.013 499871.79, 170716.515 499861.654, 170700.922 499851.416, 170688.566 499843.329, 170675.908 499834.865, 170660.924 499824.858, 170644.815 499813.998, 170641.148 499811.38, 170644.83 499805.789, 170644.22 499805.388, 170639.349 499813.124, 170639.841 499813.449, 170640.871 499811.984, 170644.451 499814.522, 170660.569 499825.388, 170675.553 499835.396, 170688.214 499843.861, 170700.572 499851.95, 170716.166 499862.188, 170731.66 499872.322, 170745.511 499881.622, 170759.942 499891.303, 170764.174 499893.944, 170764.343 499893.674)))"
O10002_Beplantingskaart_OD.17779,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((172679.502 500537.724, 172679.007 500538.394, 172636.317 500506.877, 172635.867 500507.486, 172679.165 500539.452, 172680.111 500538.175, 172679.502 500537.724)))"
O10002_Beplantingskaart_OD.17780,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((172887.665 500720.219, 172883.86 500717.375, 172869.915 500706.18, 172849.848 500688.992, 172840.715 500682.16, 172831.571 500675.344, 172822.415 500668.543, 172813.247 500661.759, 172804.067 500654.99, 172794.875 500648.238, 172785.672 500641.501, 172765.797 500626.336, 172750.162 500615.034, 172721.939 500594.239, 172703.584 500580.34, 172686.911 500568.373, 172686.766 500568.576, 172686.621 500568.778, 172703.289 500580.741, 172721.642 500594.638, 172749.868 500615.436, 172765.501 500626.735, 172785.373 500641.899, 172794.575 500648.634, 172803.765 500655.386, 172812.943 500662.153, 172822.11 500668.936, 172831.264 500675.736, 172840.407 500682.551, 172849.538 500689.382, 172869.597 500706.563, 172883.557 500717.77, 172887.358 500720.61, 172887.665 500720.219)))"
O10002_Beplantingskaart_OD.17781,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((179520.595 503770.938, 179501.172 503774.671, 179478.194 503779.088, 179454.847 503783.549, 179426.81 503788.938, 179405.687 503793.237, 179376.285 503798.999, 179353.764 503803.421, 179331.056 503807.722, 179310.49 503811.771, 179288.31 503816.195, 179264.629 503820.837, 179244.225 503825.041, 179225.318 503828.777, 179206.727 503832.609, 179186.952 503836.315, 179168.346 503839.836, 179149.341 503843.73, 179122.306 503848.994, 179104.799 503852.515, 179085.266 503856.409, 179085.34 503856.782, 179085.415 503857.154, 179104.948 503853.26, 179122.454 503849.739, 179149.49 503844.475, 179168.493 503840.581, 179187.092 503837.061, 179206.873 503833.354, 179225.468 503829.521, 179244.375 503825.785, 179264.778 503821.581, 179288.457 503816.94, 179310.637 503812.516, 179331.2 503808.467, 179353.908 503804.166, 179376.431 503799.743, 179405.836 503793.982, 179426.958 503789.682, 179454.99 503784.295, 179478.336 503779.834, 179501.316 503775.417, 179520.738 503771.683, 179520.685 503771.407, 179520.595 503770.938)))"
O10002_Beplantingskaart_OD.17782,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((178558.87 503932.968, 178557.829 503933.14, 178556.609 503935.34, 178569.461 504000, 178595.019 504128.579, 178597.215 504127.973, 178558.87 503932.968)))"
O10002_Beplantingskaart_OD.17783,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((172517.578 504278.998, 172517.717 504278.44, 172512.399 504277.119, 172501.489 504274.704, 172493.203 504272.861, 172481.975 504270.263, 172472.84 504268.279, 172464.856 504266.338, 172454.215 504263.942, 172446.091 504262.039, 172437.702 504260.135, 172429.9 504258.252, 172419.846 504255.92, 172410.06 504253.67, 172401.386 504251.624, 172388.392 504248.662, 172378.262 504246.412, 172369.246 504244.329, 172355.993 504241.128, 172342.618 504238.046, 172331.673 504235.411, 172321.701 504233.141, 172308.084 504229.94, 172297.911 504227.631, 172288.328 504225.32, 172278.295 504222.97, 172267.551 504220.475, 172251.553 504216.872, 172251.443 504217.36, 172251.426 504217.433, 172267.423 504221.035, 172278.164 504223.53, 172288.196 504225.879, 172297.78 504228.19, 172307.954 504230.5, 172321.571 504233.7, 172331.542 504235.97, 172342.486 504238.606, 172355.861 504241.687, 172369.114 504244.888, 172378.135 504246.973, 172388.266 504249.223, 172401.256 504252.184, 172409.93 504254.23, 172419.716 504256.48, 172429.768 504258.811, 172437.571 504260.695, 172445.962 504262.599, 172454.087 504264.502, 172464.725 504266.897, 172472.711 504268.839, 172481.849 504270.823, 172493.076 504273.421, 172501.365 504275.265, 172512.268 504277.678, 172517.578 504278.998)))"
O10002_Beplantingskaart_OD.17784,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((172440.312 504278.286, 172430.252 504276.045, 172419.859 504273.625, 172407.592 504270.774, 172392.659 504267.34, 172382.542 504265.008, 172373.435 504262.771, 172354.237 504258.383, 172327.345 504252.218, 172310.94 504248.294, 172297.357 504245.136, 172280.983 504241.24, 172252.034 504234.53, 172240.925 504232.093, 172239.456 504232.233, 172237.986 504233.049, 172238.229 504233.487, 172239.607 504232.722, 172240.894 504232.599, 172251.924 504235.018, 172280.868 504241.728, 172297.242 504245.623, 172310.825 504248.781, 172327.231 504252.706, 172354.125 504258.872, 172373.32 504263.258, 172382.426 504265.495, 172392.547 504267.828, 172407.479 504271.262, 172419.746 504274.113, 172430.14 504276.533, 172440.203 504278.774, 172440.257 504278.53, 172440.312 504278.286)))"
O10002_Beplantingskaart_OD.17785,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((171616.051 504801.221, 171615.701 504801.2, 171615.351 504801.179, 171614.602 504813.558, 171613.631 504827.426, 171613.02 504836.265, 171612.049 504849.215, 171611.24 504859.364, 171610.157 504874.712, 171609.296 504886.945, 171608.351 504900.65, 171607.322 504914.91, 171606.294 504928.779, 171605.153 504943.264, 171604.403 504954.999, 171603.597 504967.144, 171602.344 504983.267, 171601.481 504996.531, 171600.87 505005.597, 171600.148 505018.295, 171599.148 505030.389, 171598.425 505043.621, 171597.201 505058.07, 171595.864 505076.534, 171594.864 505090.821, 171593.696 505106.444, 171592.809 505119.011, 171591.166 505141.027, 171589.804 505157.284, 171588.719 505171.596, 171587.469 505184.348, 171587.818 505184.383, 171588.167 505184.417, 171589.417 505171.657, 171590.503 505157.34, 171591.865 505141.082, 171593.508 505119.062, 171594.395 505106.495, 171595.564 505090.872, 171596.563 505076.584, 171597.9 505058.125, 171599.125 505043.669, 171599.847 505030.437, 171600.847 505018.344, 171601.57 505005.64, 171602.181 504996.578, 171603.044 504983.317, 171604.296 504967.194, 171605.103 504955.045, 171605.853 504943.313, 171606.993 504928.833, 171608.021 504914.961, 171609.051 504900.7, 171609.995 504886.993, 171610.856 504874.762, 171611.939 504859.416, 171612.748 504849.269, 171613.72 504836.315, 171614.331 504827.475, 171615.302 504813.604, 171616.051 504801.221)))"
O10002_Beplantingskaart_OD.17786,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((171997.372 500511.543, 171993.502 500517.568, 171985.993 500529.407, 171980.552 500537.789, 171974.556 500546.536, 171969.078 500555.1, 171963.767 500563.219, 171960.047 500568.771, 171954.368 500577.645, 171949.151 500585.252, 171943.109 500594.486, 171938.845 500600.343, 171934.914 500605.902, 171933.166 500608.025, 171930.679 500610.473, 171928.312 500612.838, 171925.708 500615.143, 171921.57 500618.327, 171917.94 500620.935, 171917.15 500621.365, 171917.379 500621.877, 171917.608 500622.39, 171918.535 500621.869, 171922.23 500619.214, 171926.412 500615.996, 171929.07 500613.643, 171931.458 500611.258, 171933.982 500608.773, 171935.793 500606.574, 171939.744 500600.988, 171944.019 500595.114, 171950.07 500585.867, 171955.29 500578.256, 171960.972 500569.377, 171964.689 500563.829, 171970.006 500555.7, 171975.478 500547.147, 171981.472 500538.403, 171986.923 500530.004, 171994.434 500518.163, 171998.303 500512.14, 171997.584 500511.679, 171997.372 500511.543)))"
O10002_Beplantingskaart_OD.18625,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((178029.25 494920.78, 178029.467 494920.466, 178030.154 494919.473, 178074.609 494950.921, 178075.297 494949.948, 178029.859 494917.805, 178028.34 494920, 178029.25 494920.78)))"
O10002_Beplantingskaart_OD.17787,Niet ingevuld,water,Niet ingevuld,"MULTIPOLYGON (((169522.415 500630.852, 169522.529 500630.589, 169522.644 500630.326, 169521.479 500629.818, 169504.27 500619.322, 169486.63 500608.863, 169467.913 500597.857, 169450.088 500587.713, 169431.561 500576.923, 169410.251 500564.588, 169391.078 500553.553, 169374.35 500543.914, 169374.207 500544.163, 169374.064 500544.411, 169390.792 500554.05, 169409.965 500565.084, 169431.273 500577.419, 169449.802 500588.21, 169467.626 500598.353, 169486.339 500609.357, 169503.975 500619.814, 169521.214 500630.328, 169522.415 500630.852)))"
