FID,aanlegjaar,categorie,leeftijd_doelgroep,max_valhoogte,omschrijving,toesteltype,geometrie
O10002_Speelobjecten_OD.532,2021,speeltoestel,3-12 jaar,3500 cm,speelvoorziening,Stappalen,MULTIPOINT ((177527.623 502660.563))
O10002_Speelobjecten_OD.533,2021,speeltoestel,3-12 jaar,4700 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((177520.433 502647.07))
O10002_Speelobjecten_OD.534,2021,speeltoestel,3-12 jaar,80 cm,speelvoorziening,Waterbaan,MULTIPOINT ((177528.005 502651.495))
O10002_Speelobjecten_OD.535,2021,speeltoestel,3-12 jaar,6200 cm,speelvoorziening,Speeltoestel,MULTIPOINT ((177529.284 502653.205))
O10002_Speelobjecten_OD.536,2021,speeltoestel,3-12 jaar,Niet ingevuld,speelvoorziening,Watergoot,MULTIPOINT ((177530.858 502656.134))
O10002_Speelobjecten_OD.537,2021,speeltoestel,3-12 jaar,Niet ingevuld,speelvoorziening,Waterbaan,MULTIPOINT ((177524.768 502658.102))
O10002_Speelobjecten_OD.538,2021,speeltoestel,3-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((177524.834 502653.406))
O10002_Speelobjecten_OD.539,2021,speeltoestel,3-12 jaar,Niet ingevuld,speelvoorziening,Duikeltoestel,MULTIPOINT ((178019.345 503548.675))
O10002_Speelobjecten_OD.540,2021,speeltoestel,3-12 jaar,Niet ingevuld,speelvoorziening,Speelelement,MULTIPOINT ((176532.271 496273.294))
O10002_Speelobjecten_OD.541,2021,speeltoestel,4-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176546.198 496279.716))
O10002_Speelobjecten_OD.542,2021,speeltoestel,4-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176521.023 496266.012))
O10002_Speelobjecten_OD.543,2021,speeltoestel,4-12 jaar,Niet ingevuld,speelvoorziening,Duikeltoestel,MULTIPOINT ((176517.288 496263.372))
O10002_Speelobjecten_OD.544,2021,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,Veertoestel,MULTIPOINT ((176553.128 496141.453))
O10002_Speelobjecten_OD.545,2021,speeltoestel,5-12 jaar,Niet ingevuld,speelvoorziening,Stappalen,MULTIPOINT ((176555.656 496150.402))
O10002_Speelobjecten_OD.546,2021,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Schommel,MULTIPOINT ((176551.457 496158.018))
O10002_Speelobjecten_OD.547,2021,speeltoestel,4-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176565.737 496134.587))
O10002_Speelobjecten_OD.548,2021,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,,MULTIPOINT ((176562.622 496132.06))
O10002_Speelobjecten_OD.549,2021,speeltoestel,4-12 jaar,Niet ingevuld,speelvoorziening,Speeltoestel,MULTIPOINT ((176566.369 496128.271))
O10002_Speelobjecten_OD.550,2021,speeltoestel,4-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176578.928 496112.46))
O10002_Speelobjecten_OD.551,Niet ingevuld,speeltoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Combinatietoestel,MULTIPOINT ((177621.816 502542.426))
O10002_Speelobjecten_OD.552,Niet ingevuld,speeltoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Vogelnestschommel,MULTIPOINT ((177619.674 502534.244))
O10002_Speelobjecten_OD.553,Niet ingevuld,speeltoestel,3-12 jaar,Niet ingevuld,speelvoorziening,Stappalen,MULTIPOINT ((177614.969 502536.653))
O10002_Speelobjecten_OD.554,Niet ingevuld,speeltoestel,3-12 jaar,Niet ingevuld,speelvoorziening,Stappalen,MULTIPOINT ((177615.964 502543.725))
O10002_Speelobjecten_OD.555,2022,speeltoestel,4-12 jaar,143 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((175520.363 505595.479))
O10002_Speelobjecten_OD.556,2022,speeltoestel,4-12 jaar,140 cm,speelvoorziening,Schommel,MULTIPOINT ((175527.022 505600.697))
O10002_Speelobjecten_OD.557,2022,speeltoestel,4-12 jaar,130 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((175519.077 505602.21))
O10002_Speelobjecten_OD.558,2022,speeltoestel,4-12 jaar,87 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175513.099 505599.563))
O10002_Speelobjecten_OD.559,2021,speelelement,5-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176619.37 504919.777))
O10002_Speelobjecten_OD.560,2021,speelelement,5-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((176602.332 504914.435))
O10002_Speelobjecten_OD.561,2021,speelelement,5-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176589.005 504911.238))
O10002_Speelobjecten_OD.562,2021,speelelement,5-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176601.725 504936.676))
O10002_Speelobjecten_OD.563,2021,speelelement,5-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176615.705 504933.308))
O10002_Speelobjecten_OD.564,2021,speelelement,5-12 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((176320.007 503183.561))
O10002_Speelobjecten_OD.565,2018,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((177913.469 502490.306))
O10002_Speelobjecten_OD.566,2022,speelelement,6-12 jaar,10 cm,speelvoorziening,Speelprikkels,MULTIPOINT ((175005.164 504920.515))
O10002_Speelobjecten_OD.567,2021,speelelement,5-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((174970.87 505143.197))
O10002_Speelobjecten_OD.568,2021,speelelement,3-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((177524.386 502645.256))
O10002_Speelobjecten_OD.569,2021,speelelement,3-12 jaar,Niet ingevuld,speelvoorziening,,MULTIPOINT ((177524.078 502661.301))
O10002_Speelobjecten_OD.570,2021,speelelement,3-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((177519.61 502639.517))
O10002_Speelobjecten_OD.571,2021,speelelement,3-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((178025.09 503544.648))
O10002_Speelobjecten_OD.572,2021,speelelement,4-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176417.595 496193.227))
O10002_Speelobjecten_OD.573,2021,speelelement,4-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176406.719 496185.733))
O10002_Speelobjecten_OD.574,2021,speelelement,0-6 jaar,50 cm,speelvoorziening,Zwerfkeien,MULTIPOINT ((172146.87 508264.063))
O10002_Speelobjecten_OD.575,2010,speelelement,6-12 jaar,40 cm,speelvoorziening,Speelprikkels,MULTIPOINT ((171457.14 509431.15))
O10002_Speelobjecten_OD.576,2011,speelelement,6-12 jaar,50 cm,speelvoorziening,Zwerfkeien,MULTIPOINT ((175726.073 504772.862))
O10002_Speelobjecten_OD.577,2011,speelelement,6-12 jaar,60 cm,speelvoorziening,Zwerfkeien,MULTIPOINT ((175270.779 504708.007))
O10002_Speelobjecten_OD.578,2011,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((175254.962 504719.843))
O10002_Speelobjecten_OD.579,2011,speelelement,0-6 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((172016.065 508747.657))
O10002_Speelobjecten_OD.580,2001,speelelement,0-6 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((175796.082 505264.269))
O10002_Speelobjecten_OD.581,2001,speelelement,0-6 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((175795.747 505275.108))
O10002_Speelobjecten_OD.582,2001,speelelement,0-6 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((175853.282 505358.529))
O10002_Speelobjecten_OD.583,2012,speelelement,0-6 jaar,40 cm,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((175845.04 505347.342))
O10002_Speelobjecten_OD.584,2012,speelelement,6-12 jaar,136 cm,speelvoorziening,Boomstam,MULTIPOINT ((175855.15 505304.842))
O10002_Speelobjecten_OD.585,2012,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((175851.232 505274.521))
O10002_Speelobjecten_OD.586,2014,speelelement,0-6 jaar,Niet ingevuld,speelvoorziening,Pleinplakker,MULTIPOINT ((175545.408 495985.537))
O10002_Speelobjecten_OD.587,2014,speelelement,6-12 jaar,40 cm,speelvoorziening,Speelprikkels,MULTIPOINT ((172188.253 509221.921))
O10002_Speelobjecten_OD.588,1994,speelelement,6-12 jaar,300 cm,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((172338.57 509297.714))
O10002_Speelobjecten_OD.589,2014,speelelement,0-6 jaar,Niet ingevuld,speelvoorziening,Pleinplakker,MULTIPOINT ((175559.051 495974.721))
O10002_Speelobjecten_OD.590,2016,speelelement,6-12 jaar,140 cm,speelvoorziening,Speelprikkels,MULTIPOINT ((172347.99 509117.784))
O10002_Speelobjecten_OD.591,2016,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((172366.317 509126.997))
O10002_Speelobjecten_OD.592,2016,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Bank,MULTIPOINT ((172374.271 509112.612))
O10002_Speelobjecten_OD.593,2016,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((172392.262 509119.371))
O10002_Speelobjecten_OD.594,2016,speelelement,6-12 jaar,94 cm,speelvoorziening,Boomstam,MULTIPOINT ((176479.937 503284.776))
O10002_Speelobjecten_OD.595,2016,speelelement,6-12 jaar,140 cm,speelvoorziening,Boomstam,MULTIPOINT ((176488.382 503297.245))
O10002_Speelobjecten_OD.596,2016,speelelement,Niet ingevuld,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176672.811 503132.87))
O10002_Speelobjecten_OD.597,2016,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176674.302 503123.248))
O10002_Speelobjecten_OD.598,2017,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((178027.631 504369.718))
O10002_Speelobjecten_OD.599,2017,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((178036.279 504362.399))
O10002_Speelobjecten_OD.600,2017,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((177974.075 504277.998))
O10002_Speelobjecten_OD.601,2014,speelelement,0-6 jaar,Niet ingevuld,speelvoorziening,Pleinplakker,MULTIPOINT ((175607.647 505822.775))
O10002_Speelobjecten_OD.602,2014,speelelement,0-6 jaar,Niet ingevuld,speelvoorziening,Pleinplakker,MULTIPOINT ((175484.188 505889.576))
O10002_Speelobjecten_OD.603,2017,speelelement,0-6 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((174936.827 505888.797))
O10002_Speelobjecten_OD.604,2017,speelelement,0-6 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((174938.651 505890.009))
O10002_Speelobjecten_OD.605,2017,speelelement,6-12 jaar,94 cm,speelvoorziening,Boomstam,MULTIPOINT ((176551.886 503510.595))
O10002_Speelobjecten_OD.606,2017,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Speelelement,MULTIPOINT ((175855.281 505328.451))
O10002_Speelobjecten_OD.607,2017,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((175822.195 505338.625))
O10002_Speelobjecten_OD.608,2011,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((175271.138 504678.796))
O10002_Speelobjecten_OD.609,2018,speelelement,12-18 jaar,4000 cm,speelvoorziening,Speelprikkels,MULTIPOINT ((176134.328 504474.968))
O10002_Speelobjecten_OD.610,Niet ingevuld,speelelement,12-18 jaar,Niet ingevuld,speelvoorziening,Pleinplakker,MULTIPOINT ((176133.244 504471.762))
O10002_Speelobjecten_OD.611,Niet ingevuld,speelelement,12-18 jaar,Niet ingevuld,speelvoorziening,Pleinplakker,MULTIPOINT ((176131.342 504477.169))
O10002_Speelobjecten_OD.612,2018,speelelement,12-18 jaar,Niet ingevuld,speelvoorziening,Pleinplakker,MULTIPOINT ((176136.19 504476.834))
O10002_Speelobjecten_OD.613,2018,speelelement,12-18 jaar,Niet ingevuld,speelvoorziening,Pleinplakker,MULTIPOINT ((176133.743 504483.996))
O10002_Speelobjecten_OD.614,2018,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((177649.232 504529.116))
O10002_Speelobjecten_OD.615,Niet ingevuld,speelelement,5-12 jaar,Niet ingevuld,speelvoorziening,Stappalen,MULTIPOINT ((177625.051 502780.543))
O10002_Speelobjecten_OD.616,2018,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((177644.449 502775.052))
O10002_Speelobjecten_OD.617,2018,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((177649.394 502794.496))
O10002_Speelobjecten_OD.618,2018,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((177626.147 502786.949))
O10002_Speelobjecten_OD.619,2018,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Klimelement,MULTIPOINT ((177660.78 502783.289))
O10002_Speelobjecten_OD.620,2018,speelelement,0-6 jaar,Niet ingevuld,speelvoorziening,Pleinplakker,MULTIPOINT ((175645.963 495902.193))
O10002_Speelobjecten_OD.621,2021,speelelement,0-6 jaar,0 cm,speelvoorziening,Speelelement,MULTIPOINT ((175635.333 495897.76))
O10002_Speelobjecten_OD.622,2019,speelelement,4-7 jaar,75 cm,speelvoorziening,Speelelement,MULTIPOINT ((178010.108 502865.886))
O10002_Speelobjecten_OD.623,2019,speelelement,4-7 jaar,206 cm,speelvoorziening,Speelelement,MULTIPOINT ((178004.449 502862.414))
O10002_Speelobjecten_OD.624,2019,speelelement,3-99 jaar,60 cm,speelvoorziening,Speelelement,MULTIPOINT ((178007.771 502856.013))
O10002_Speelobjecten_OD.625,2019,speelelement,3-12 jaar,60 cm,speelvoorziening,Speelelement,MULTIPOINT ((178013.504 502860.027))
O10002_Speelobjecten_OD.626,2009,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((175459.292 505183.444))
O10002_Speelobjecten_OD.627,2009,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((175434.71 505381.344))
O10002_Speelobjecten_OD.628,2019,speelelement,6-12 jaar,115 cm,speelvoorziening,Speelprikkels,MULTIPOINT ((175853.844 505324.402))
O10002_Speelobjecten_OD.629,Niet ingevuld,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Speelelement,MULTIPOINT ((175358.832 495739.187))
O10002_Speelobjecten_OD.630,2008,speelelement,6-12 jaar,120 cm,speelvoorziening,Bank,MULTIPOINT ((176128.892 505251.899))
O10002_Speelobjecten_OD.631,2020,speelelement,Niet ingevuld,Niet ingevuld,speelvoorziening,Evenwichtstoestel,MULTIPOINT ((178013.915 503072.529))
O10002_Speelobjecten_OD.632,2020,speelelement,Niet ingevuld,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((178020.473 503072.208))
O10002_Speelobjecten_OD.633,2020,speelelement,Niet ingevuld,Niet ingevuld,speelvoorziening,Speelelement,MULTIPOINT ((178015.394 503066.747))
O10002_Speelobjecten_OD.634,2020,speelelement,0-6 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((178011.472 503058.908))
O10002_Speelobjecten_OD.635,2020,speelelement,Niet ingevuld,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((177755.184 502789.061))
O10002_Speelobjecten_OD.636,2020,speelelement,5-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((177755.702 502781.199))
O10002_Speelobjecten_OD.637,Niet ingevuld,speelelement,5-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((177762.989 502774.94))
O10002_Speelobjecten_OD.638,2019,speelelement,4-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((177352.509 503695.823))
O10002_Speelobjecten_OD.639,2020,speelelement,4-12 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((176668.824 503107.953))
O10002_Speelobjecten_OD.640,2020,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176532.066 503155.16))
O10002_Speelobjecten_OD.641,2020,speelelement,6-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((176535.185 503162.366))
O10002_Speelobjecten_OD.642,2020,speelelement,5-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((172489.464 507977.026))
O10002_Speelobjecten_OD.643,2020,speelelement,5-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((172445.284 508004.584))
O10002_Speelobjecten_OD.644,2020,speelelement,4-12 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((176665.843 503099.818))
O10002_Speelobjecten_OD.645,2020,speelelement,4-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176664.856 503096.531))
O10002_Speelobjecten_OD.646,2020,speelelement,4-12 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((176659.785 503097.24))
O10002_Speelobjecten_OD.647,2020,speelelement,4-12 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176657.201 503099.024))
O10002_Speelobjecten_OD.648,2020,speelelement,4-12 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((176663.537 503123.947))
O10002_Speelobjecten_OD.649,2020,speelelement,4-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((176672.53 503128.066))
O10002_Speelobjecten_OD.650,2020,speelelement,6-12 jaar,60 cm,speelvoorziening,Klimelement,MULTIPOINT ((176623.647 503107.112))
O10002_Speelobjecten_OD.651,2020,speelelement,4-12 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((172512.83 507957.325))
O10002_Speelobjecten_OD.652,Niet ingevuld,speelelement,4-12 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((176902.82 502974.656))
O10002_Speelobjecten_OD.653,2020,speelelement,4-12 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((172372.579 509128.394))
O10002_Speelobjecten_OD.654,2020,speelelement,4-12 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((172616.089 508565.396))
O10002_Speelobjecten_OD.655,2020,speelelement,4-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((172611.486 508571.326))
O10002_Speelobjecten_OD.656,2020,speelelement,4-12 jaar,Niet ingevuld,speelvoorziening,Kruiptunnel,MULTIPOINT ((172611.677 508575.214))
O10002_Speelobjecten_OD.657,2014,speeltoestel,0-6 jaar,40 cm,speelvoorziening,Stappalen,MULTIPOINT ((177739.066 503666.598))
O10002_Speelobjecten_OD.658,2020,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((177730.732 503670.089))
O10002_Speelobjecten_OD.659,2014,speeltoestel,6-12 jaar,200 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175562.994 495956.207))
O10002_Speelobjecten_OD.660,2014,speeltoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Skatetoestel,MULTIPOINT ((172149.129 509201.117))
O10002_Speelobjecten_OD.661,2014,speeltoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Skatetoestel,MULTIPOINT ((172138.091 509202.726))
O10002_Speelobjecten_OD.662,2014,speeltoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Skatetoestel,MULTIPOINT ((172158.787 509199.911))
O10002_Speelobjecten_OD.663,2014,speeltoestel,0-6 jaar,210 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((176275.648 496323.308))
O10002_Speelobjecten_OD.664,2014,speeltoestel,0-6 jaar,140 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((176276.099 496327.653))
O10002_Speelobjecten_OD.665,2014,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Klimelement,MULTIPOINT ((176275.938 496318.352))
O10002_Speelobjecten_OD.666,2013,speeltoestel,6-12 jaar,300 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((177617.472 502307.414))
O10002_Speelobjecten_OD.667,2014,speeltoestel,0-6 jaar,110 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((175180.147 505882.284))
O10002_Speelobjecten_OD.668,2014,speeltoestel,6-12 jaar,208 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((175268.145 505842.218))
O10002_Speelobjecten_OD.669,Niet ingevuld,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Mikpaal,MULTIPOINT ((177773.463 504253.463))
O10002_Speelobjecten_OD.670,2015,speeltoestel,0-6 jaar,100 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((176393.86 504704.049))
O10002_Speelobjecten_OD.671,2011,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((172005.339 508750.669))
O10002_Speelobjecten_OD.672,2012,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((177817.861 504736.07))
O10002_Speelobjecten_OD.673,2014,speeltoestel,6-12 jaar,190 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((177829.923 504273.844))
O10002_Speelobjecten_OD.674,2011,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Glijbaan,MULTIPOINT ((172251.962 509537.724))
O10002_Speelobjecten_OD.675,2013,speeltoestel,0-6 jaar,55 cm,speelvoorziening,Stappalen,MULTIPOINT ((172124.607 508936.321))
O10002_Speelobjecten_OD.676,Niet ingevuld,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((172391.693 509058.764))
O10002_Speelobjecten_OD.677,Niet ingevuld,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((172395.194 509052.986))
O10002_Speelobjecten_OD.678,2010,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((172626.299 508557.96))
O10002_Speelobjecten_OD.679,Niet ingevuld,speeltoestel,0-6 jaar,90 cm,speelvoorziening,Speelhuisje,MULTIPOINT ((178148.446 503854.959))
O10002_Speelobjecten_OD.680,2014,speeltoestel,6-12 jaar,190 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((177998.748 503769.954))
O10002_Speelobjecten_OD.681,2015,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((175331.592 505952.296))
O10002_Speelobjecten_OD.682,2015,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((175338.849 505952.546))
O10002_Speelobjecten_OD.683,2008,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176125.266 495773.166))
O10002_Speelobjecten_OD.684,2015,speeltoestel,0-6 jaar,147 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((178021.203 503299.281))
O10002_Speelobjecten_OD.685,2015,speeltoestel,6-12 jaar,300 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((177631.356 502765.366))
O10002_Speelobjecten_OD.686,2015,speeltoestel,6-12 jaar,48 cm,speelvoorziening,Veertoestel,MULTIPOINT ((175643.779 496276.58))
O10002_Speelobjecten_OD.687,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Schommel,MULTIPOINT ((176402.908 504189.506))
O10002_Speelobjecten_OD.688,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Klimtoestel,MULTIPOINT ((176403.903 504180.649))
O10002_Speelobjecten_OD.689,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Duikeltoestel,MULTIPOINT ((176402.407 504185.528))
O10002_Speelobjecten_OD.690,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Speelelement,MULTIPOINT ((176405.078 504183.455))
O10002_Speelobjecten_OD.691,2015,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Speeltoestel,MULTIPOINT ((177857.356 504263.743))
O10002_Speelobjecten_OD.692,2016,speeltoestel,0-6 jaar,45 cm,speelvoorziening,Speelprikkels,MULTIPOINT ((172121.629 508906.59))
O10002_Speelobjecten_OD.693,2016,speeltoestel,Niet ingevuld,40 cm,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((175035.122 506029.936))
O10002_Speelobjecten_OD.694,2016,speeltoestel,0-6 jaar,30 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((175037.711 506033.991))
O10002_Speelobjecten_OD.695,2016,speeltoestel,Niet ingevuld,150 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175033.041 506034.925))
O10002_Speelobjecten_OD.696,2016,speeltoestel,Niet ingevuld,180 cm,speelvoorziening,Glijbaan,MULTIPOINT ((176636.141 503173.637))
O10002_Speelobjecten_OD.697,2016,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,Speelhuisje,MULTIPOINT ((176617.445 503159.918))
O10002_Speelobjecten_OD.698,2016,speeltoestel,Niet ingevuld,54 cm,speelvoorziening,Speelelement,MULTIPOINT ((176622.798 503178.457))
O10002_Speelobjecten_OD.699,2016,speeltoestel,Niet ingevuld,52 cm,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((176631.646 503188.979))
O10002_Speelobjecten_OD.700,2016,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Speelelement,MULTIPOINT ((176608.982 503140.759))
O10002_Speelobjecten_OD.701,2016,speeltoestel,6-12 jaar,100 cm,speelvoorziening,Draaitoestel,MULTIPOINT ((176602.46 503127.507))
O10002_Speelobjecten_OD.702,2016,speeltoestel,6-12 jaar,1200 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((176608.373 503128.982))
O10002_Speelobjecten_OD.703,2017,speeltoestel,6-12 jaar,148 cm,speelvoorziening,Glijbaan,MULTIPOINT ((176604.262 503132.446))
O10002_Speelobjecten_OD.704,-1,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((177598.057 503027.243))
O10002_Speelobjecten_OD.705,1,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Klimtoestel,MULTIPOINT ((177583.219 503021.45))
O10002_Speelobjecten_OD.706,-1,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Klimtoestel,MULTIPOINT ((177581.16 503018.925))
O10002_Speelobjecten_OD.707,1,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Klimtoestel,MULTIPOINT ((177582.848 503016.366))
